Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,76996,Ryder,Uetrecht,,28:15.3,468018,322.0506126533,281.38832031246,
Men Cat 3,2,108053,Timber,Weiss,,29:09.1,411506,363.18254158691,296.75585613695,
Men Cat 3,3,26270,Kevin,Barker,,29:09.8,395630,322.63521253409,312.12339196144,
Men Cat 3,4,115408,Kenton,Harris,,29:28.1,364672,327.08536145881,327.49092778592,
Men Cat 3,5,30811,Chris,Seymour,,29:48.2,283561,343.41467416872,342.85846361041,
Men Cat 3,6,111417,Jason,Price,,30:16.4,502868,390.18012565797,358.2259994349,
Men Cat 3,7,91787,Jon,Achey,,30:25.9,397002,400,373.59353525939,
Men Cat 3,8,96314,Marcus,Catano,,30:47.1,443081,420.87451528461,388.96107108388,
Men Cat 3,9,14476,Samuel,Sweetland,,30:54.4,98276,387.74201650979,404.32860690837,
Men Cat 3,10,139997,Kyle,Taylor,,32:20.1,328118,400,419.69614273285,
Men Cat 3,11,123982,David,Stevens,,32:35.4,395965,501.0716673108,435.06367855734,
Men Cat 3,12,72363,Minh,Pham,,33:41.5,325046,454.81298783602,450.43121438183,
Men Cat 3,13,34662,Mason,French,,33:58.2,288175,307.65102157963,465.79875020632,
Men Cat 3,14,139998,Jeffrey,Griffo,,@ 1Lap,180137,400,481.16628603081,
Men Cat 3,DNF,115044,Nicolas,Padilla,,,392769,387.22438823717,511.90135767978,
Men Cat 3,DNF,123005,Chris,Griffo,,,180138,608.03359715532,511.90135767978,
Men Cat 4,1,129890,Conner,Molinar,,28:15.3,473059,350.37352857329,316.94685882185,
Men Cat 4,2,108920,Jonathan,Martinez,,29:08.7,429181,402.72199197243,330.80032720049,
Men Cat 4,3,110190,Daniel,Cortopassi,,29:14.4,423128,365.54045176668,344.65379557913,
Men Cat 4,4,85700,Riley,Marmesh,,29:50.2,448707,318.35144562422,358.50726395777,
Men Cat 4,5,101147,Kevin,Capo,,30:34.2,467593,421.45071841824,372.36073233641,
Men Cat 4,6,129885,Reed,Williams,,30:58.1,431486,407.77533057292,386.21420071505,
Men Cat 4,7,127138,Tobias,Smith,,30:58.2,279717,485.05842339301,400.06766909369,
Men Cat 4,8,139999,Ian,Milley,,31:15.4,474206,540,413.92113747233,
Men Cat 4,9,122989,William,Scheel,,31:55.6,343080,434.0984932837,427.77460585097,
Men Cat 4,10,131967,Alexi,Taylor,,32:00.0,,519.318942028,441.62807422961,
Men Cat 4,11,89854,Mark,James,,32:27.6,128342,409.94314456091,455.48154260825,
Men Cat 4,12,110184,James,Schek,,32:35.2,454370,435.83268826869,469.33501098689,
Men Cat 4,13,96318,Mark,Koenig,,35:17.3,141726,506.83402184399,483.18847936553,
Men Cat 4,14,105215,Christian,Lam,,35:17.5,370448,382.54881625564,497.04194774417,
Men Cat 4,15,20078,Dave,Brown,,@ 1Lap,,449.38477276211,510.89541612281,
Men Cat 4,16,110193,Josue,Acosta,,@ 1Lap,366197,469.28766949939,524.74888450145,
Men Cat 4,DNF,122191,Brad,Watson,,,428734,404.38994913634,552.45582125873,
Men Cat 4,DNF,98255,Kelton,Williams,,,456241,419.94658302243,552.45582125873,
Men Cat 5,1,140000,Jeremy,Call,,24:36.1,488231,540,392.04780961119,
Men Cat 5,2,124259,Lindsey,Furtado,,25:09.4,414584,432.66795523699,397.7382784723,
Men Cat 5,3,124260,Andy,Hollingsworth,,25:50.7,458101,407.36944735796,403.42874733341,
Men Cat 5,4,140001,Wyatt,Miceli,,26:01.0,502401,540,409.11921619452,
Men Cat 5,5,125362,Larry,Sussman,,26:12.0,486820,411.03019633192,414.80968505563,
Men Cat 5,6,127120,Jared,Donahue,,26:27.8,473733,535.74462692869,420.50015391673,
Men Cat 5,7,138297,Trevor,Johnson,,26:29.0,457009,484.85830162823,426.19062277784,
Men Cat 5,8,140002,Juan,Johnson,,26:29.5,466132,540,431.88109163895,
Men Cat 5,9,122661,Dylan,Atkinson,,26:35.8,493644,580.66457403657,437.57156050006,
Men Cat 5,10,79110,Justin,Taylor,,26:36.1,387037,472.92976136755,443.26202936117,
Men Cat 5,11,111432,Will,Gibby,,26:37.7,449272,377.47977880992,448.95249822227,
Men Cat 5,12,140003,Andrew,Moss,,27:00.1,417904,540,454.64296708338,
Men Cat 5,13,117364,Jordy,Malmberg,,27:28.7,459668,450.85197560228,460.33343594449,
Men Cat 5,14,115071,Jason,Quan,,27:47.6,455750,472.33968955402,466.0239048056,
Men Cat 5,15,123001,Brian,Messner,,27:58.5,431480,577.10923481199,471.7143736667,
Men Cat 5,16,138524,Steven,Barnhill,,28:02.0,466263,429.7806830248,477.40484252781,
Men Cat 5,17,126896,Graeme,Stanners,,28:02.3,484555,543.63005015305,483.09531138892,
Men Cat 5,18,140004,Steven,Thompson,,28:14.0,423613,540,488.78578025003,
Men Cat 5,19,125313,Michael,Gleckler,,28:18.7,86340,509.05682172032,494.47624911114,
Men Cat 5,20,140005,Mike,Napoli,,28:23.8,468245,540,500.16671797224,
Men Cat 5,21,91791,Luciano,Rodriguez,,28:57.7,378382,540,505.85718683335,
Men Cat 5,22,140006,Reese,Wilson,,29:01.2,476254,540,511.54765569446,
Men Cat 5,23,91805,Thomas,Demeo,,29:08.9,9168,533.81512753133,517.23812455557,
Men Cat 5,24,123000,Matt,Winslow,,29:22.1,496373,540,522.92859341668,
Men Cat 5,25,123008,Brian,Schyberg,,29:56.6,142950,566.84932573508,528.61906227778,
Men Cat 5,26,140007,John,Cobb,,30:04.1,,540,534.30953113889,
Men Cat 5,27,140008,Kenneth,Mozek,,30:26.5,220799,540,540,
Men Cat 5,28,96357,Andrew,Marshall,,30:49.4,475488,564.80589779651,545.69046886111,
Men Cat 5,29,140009,Jason,Black,,@ 1Lap,451368,540,551.38093772222,
Men Cat 5,30,140010,Craig,Rubenstein,,@ 1Lap,,540,557.07140658332,
Men Cat 5,31,140011,Sean,Burkitt,,@ 1Lap,443865,540,562.76187544443,
Men Cat 5,32,119273,Ken,Cashion,,@ 1Lap,6395,457.21974576543,568.45234430554,
Men Cat 5,33,140012,Nicholas,Penko,,@ 1Lap,,540,574.14281316665,
Men Cat 5,34,123011,Joseph,Griffo,,@ 1Lap,449585,688.43693924797,579.83328202776,
Men Cat 5,35,122649,Ryan,Bane,,@ 1Lap,,559.5683588968,585.52375088886,
Men Cat 5,36,140013,Sean,Sullivan,,@ 1Lap,360633,540,591.21421974997,
Men Cat 5,37,140014,Brian,Weireter,,@ 1Lap,502688,540,596.90468861108,
Men Cat 5,38,140015,Nicholas,Mccurry,,@ 1Lap,,540,602.59515747219,
Men Cat 5,39,107190,Jared,Tanamachi,,@ 1Lap,,567,608.2856263333,
Men Cat 5,40,76433,Alex,Lappe,,@ 1Lap,,581.04726253205,613.9760951944,
Men Cat 5,41,140016,Rob,Wassmer,,@ 1Lap,475503,540,619.66656405551,
Men Cat 5,42,140017,David,Evans,,@ 1Lap,493949,540,625.35703291662,
Men Cat 5,43,140018,Jay,Ambrose,,@ 1Lap,,540,631.04750177773,
Men Cat 5,44,126091,Devin,Smiley,,@ 1Lap,482253,540,636.73797063883,
Men Cat 5,45,14760,Brian,Larson,,@ 1Lap,250401,506.94952173658,642.42843949994,
Men Cat 5,46,70890,Andrew,Perry,,@ 1Lap,497207,419.04420301624,648.11890836105,
Men Cat 5,47,140019,Jimmy,Ruiz,,@ 1Lap,92808,540,653.80937722216,
Men Cat 5,48,140020,Kirk,Grace,,@ 1Lap,,540,659.49984608327,
Men Cat 5,49,140021,Evan,Currid,,@ 1Lap,,540,665.19031494437,
Men Cat 5,50,12742,David,Carmick,,@ 1Lap,293773,483.199202051,670.88078380548,
Men Cat 5,51,140022,Todd,Rogers,,@ 1Lap,,540,676.57125266659,
Men Cat 5,52,140023,Isaac,Becker,,@ 2Lap,415264,540,682.2617215277,
Men Cat 5,DNF,134417,Uvaldo,Resendez,,,,646.26871695159,693.64265924991,
Men Cat 5,DNF,59366,Jonathan,Carlos,,,305050,500.29582880071,693.64265924991,
Men Cat 5,DNF,138900,Fidel,Mercado,,,466742,695.72451133164,693.64265924991,
Men Cat Pro-12,1,29757,Tobin,Ortenblad,,29:40.1,303586,193.17149470085,165.80741990798,
Men Cat Pro-12,2,35340,Lance,Haidet,,29:44.4,330472,205.44349426197,172.2998999406,
Men Cat Pro-12,3,46688,Ben,Frederick,,29:44.7,324234,211.15017581615,178.79237997322,
Men Cat Pro-12,4,982,Jamey,Driscoll,,29:54.8,163112,168.52788978112,185.28486000584,
Men Cat Pro-12,5,29696,Anthony,Clark,,30:00.6,281380,186.58766953592,191.77734003847,
Men Cat Pro-12,6,1667,Carl,Decker,,30:56.0,9007,220.01511345626,198.26982007109,
Men Cat Pro-12,7,15117,Craig,Richey,,30:58.4,405612,206.83311909081,204.76230010371,
Men Cat Pro-12,8,16388,Robert,Marion,,31:08.8,220597,207.97959410314,211.25478013633,
Men Cat Pro-12,9,1670,Kevin,Bradford-parish,,31:20.5,147208,205.66202220237,217.74726016895,
Men Cat Pro-12,10,17753,Michael,Larson,,31:23.3,234067,234.95557518996,224.23974020158,
Men Cat Pro-12,11,153689,Benjamin,Gomez - villafane,,31:30.8,415302,253.23574875046,230.7322202342,
Men Cat Pro-12,12,118011,Alec,Pasqualina,,31:50.5,380657,299.01325051558,237.22470026682,
Men Cat Pro-12,13,2790,Scott,Chapin,,32:01.3,211669,215.71583129095,243.71718029944,
Men Cat Pro-12,14,83127,Dan,Hoeppner,,32:26.4,264773,296.40447934429,250.20966033206,
Men Cat Pro-12,15,12115,Liam,Dunn,,32:31.2,271147,291.5786683691,256.70214036469,
Men Cat Pro-12,16,12523,Murray,Swanson,,32:31.3,206144,248.06227408025,263.19462039731,
Men Cat Pro-12,17,81425,Ryan,Grenier,,32:41.1,96294,252.35704658387,269.68710042993,
Men Cat Pro-12,18,84888,Abe,Goorskey,,32:58.3,390937,295.01036887853,276.17958046255,
Men Cat Pro-12,19,37363,Ryan,Rinn,,33:27.0,388951,261.64808693402,282.67206049517,
Men Cat Pro-12,20,62396,Donovan,Birky,,33:38.6,382883,362.37565013729,289.1645405278,
Men Cat Pro-12,21,96402,Garrett,Follmuth,squareone Helen's,33:44.2,414093,326.92662185,295.65702056042,
Men Cat Pro-12,22,59304,Ian,Stowe,,33:44.2,321906,290.21258990499,302.14950059304,
Men Cat Pro-12,23,12182,Braden,Kappius,,34:25.8,132490,261.63415220651,308.64198062566,
Men Cat Pro-12,24,13021,Anastasio,Flores jr,,@ 1Lap,11877,310.69879929859,315.13446065828,
Men Cat Pro-12,25,83163,Nick,Thomas,,@ 1Lap,352702,220,321.62694069091,
Men Cat Pro-12,26,75962,Steve,Hindman,Pen Velo Racing/Summit Bicycles,@ 1Lap,62921,366.1271377575,328.11942072353,
Men Masters 35+ Cat 1-234,1,21557,Andrew,Coe,PDX TI / RCB / HUB,27:27.7,244716,273.45831968622,231.89200945531,
Men Masters 35+ Cat 1-234,2,9327,Seth,Patla,,27:48.6,293183,262.1429317789,254.1392290342,
Men Masters 35+ Cat 1-234,3,81425,Ryan,Grenier,,28:01.7,96294,252.35704658387,276.38644861309,
Men Masters 35+ Cat 1-234,4,127134,Scott,Bromstead,,28:21.1,331322,365.37532692865,298.63366819198,
Men Masters 35+ Cat 1-234,5,39627,Patrick,Miller,C3-Twenty20cycling.com,28:39.0,416695,282.84113484772,320.88088777087,
Men Masters 35+ Cat 1-234,6,134212,Benjamin,Logan,,29:58.7,150235,332.59092677854,343.12810734976,
Men Masters 35+ Cat 1-234,7,49734,Jeff,Bilodeau,,30:18.0,305630,423.72481793985,365.37532692865,
Men Masters 35+ Cat 1-234,8,12622,Dane,Grant,,31:10.0,171862,410.91935763835,387.62254650754,
Men Masters 35+ Cat 1-234,9,89124,C.,Dufour,,31:52.7,302616,478.89291517705,409.86976608644,
Men Masters 35+ Cat 1-234,10,118737,Peter,Nyberg,,32:04.2,,389.43476553319,432.11698566533,
Men Masters 35+ Cat 1-234,11,108905,Billy,Lee,,@ 1Lap,429361,414.29650450133,454.36420524422,
Men Masters 35+ Cat 1-234,12,119305,Robert,Panova,,@ 1Lap,472577,559.73005197054,476.61142482311,
Men Masters 35+ Cat 1-234,13,139992,Mathew,Johnson,,@ 2Lap,321598,330,498.858644402,
Men Masters 45+ Cat 1-234,1,16162,Sean,Haidet,,27:47.4,153943,271.17288433117,271.17288433117,
Men Masters 45+ Cat 1-234,2,6848,Samuel,Ames,,28:22.1,1536,400,303.80885962179,
Men Masters 45+ Cat 1-234,3,41608,Kenny,Wehn,,29:20.4,37549,301.70220158437,314.49676410826,
Men Masters 45+ Cat 1-234,4,22778,Ilya,Cantor,,29:41.9,295680,365.15092261642,325.18466859472,
Men Masters 45+ Cat 1-234,5,123401,Warren,Marshall,,29:45.5,493425,367.69142333563,335.87257308119,
Men Masters 45+ Cat 1-234,6,41535,Timothy,Cannard,,30:17.5,6002,362.53068129276,346.56047756766,
Men Masters 45+ Cat 1-234,7,12657,Joe,Fabris,Plus 3,30:18.5,189959,367.23924619105,357.24838205413,
Men Masters 45+ Cat 1-234,8,157156,Tim,Marshall,,30:32.3,136234,334.33368022928,367.9362865406,
Men Masters 45+ Cat 1-234,9,10393,John,Hansen,,30:48.8,113380,438.42567564548,378.62419102706,
Men Masters 45+ Cat 1-234,10,79908,Shawn,Becker,,30:58.3,384868,385.94034233548,389.31209551353,
Men Masters 45+ Cat 1-234,11,139993,Phillip,Randall,,31:38.4,,400,400,
Men Masters 45+ Cat 1-234,12,96316,Kenneth,Salvail,,31:39.1,412004,454.09171922887,410.68790448647,
Men Masters 45+ Cat 1-234,13,121613,Benjamin,French,,32:10.7,366123,400,421.37580897294,
Men Masters 45+ Cat 1-234,14,115684,Thom,Alger,,32:40.0,433900,442.49170254748,432.0637134594,
Men Masters 45+ Cat 1-234,15,24402,John,Seivert,,33:01.6,212792,413.14587242891,442.75161794587,
Men Masters 45+ Cat 1-234,16,71871,James,Peacock,,@ 1Lap,173203,400,453.43952243234,
Men Masters 45+ Cat 1-234,17,25330,John,Shearer,,@ 1Lap,32373,538.58328992104,464.12742691881,
Men Masters 45+ Cat 1-234,18,34660,Michael,Speltz,,@ 1Lap,287968,524.67839213291,474.81533140528,
Men Masters 45+ Cat 1-234,19,77234,Dennis,Sibilia-young,,@ 1Lap,,459.84685962567,485.50323589174,
Men Masters 45+ Cat 1-234,20,122994,Steve,Million,,@ 1Lap,185001,555.4744237929,496.19114037821,
Men Masters 45+ Cat 1-234,21,123423,Mel,Lindberg,,@ 2Lap,178914,562.9581029101,506.87904486468,
Men Masters 45+ Cat 1-234,DNF,108339,Kc,Mares,,,22484,407.53611041255,528.25485383762,
Men Masters 45+ Cat 1-234,DNF,91052,John,Swanstrom,,,114894,506.96001865066,528.25485383762,
Men Singlespeed Open,1,9327,Seth,Patla,,24:24.2,293183,262.1429317789,262.1429317789,
Men Singlespeed Open,2,24564,Clint,Claassen,,24:24.8,278360,361.12052002612,293.94266786652,
Men Singlespeed Open,3,58125,Brendan,Lehman,,25:08.4,285173,281.90338312828,316.33528525306,
Men Singlespeed Open,4,30811,Chris,Seymour,,26:07.8,283561,343.41467416872,338.72790263959,
Men Singlespeed Open,5,10418,Eric,Nelson,,26:17.6,232855,332.51550569313,361.12052002612,
Men Singlespeed Open,6,22275,Francis,Jose,,28:29.8,,490.81139836521,383.51313741265,
Men Singlespeed Open,7,71857,Campbell,Steers,,28:47.6,302890,435.89211237994,405.90575479919,
Men Singlespeed Open,8,72965,Mary,Maroon,,29:43.6,219555,400,428.29837218572,
Men Singlespeed Open,9,139991,Gary,Sauer jr,,@ 1Lap,,400,450.69098957225,
Men Singlespeed Open,DNF,17986,Sean,Mckenna,,,,400,495.47622434532,
Women Cat 3,1,113462,Emilly,Johnston,,27:15.5,,600,479.80972328371,
Women Cat 3,2,89822,Christine,Sodaro,,27:37.6,295205,482.48523722518,482.48523722518,
Women Cat 3,3,58186,Erin,Stone,,27:43.2,412361,516.88050705386,508.82164971251,
Women Cat 3,4,2525,Devon,Simpson,,28:12.6,196519,576.31487437685,523.32761292691,
Women Cat 3,5,115237,Nadine,Carter,,28:23.8,435079,558.78664522875,537.8335761413,
Women Cat 3,6,79926,Johanna,Fogolin,,28:46.2,383842,497.15057777542,552.3395393557,
Women Cat 3,7,105759,Allison,Pfefferkorn,,29:12.6,452730,476.49863502658,566.8455025701,
Women Cat 3,8,125321,Trudy,Roberts,,32:27.1,492283,577.36181119904,581.3514657845,
Women Cat 3,DNF,139994,Hayley,Bates,,,449014,600,610.36339221329,
Women Cat 3,DNF,62397,Hannah,Mavis,,,457457,482.30722656787,610.36339221329,
Women Cat 4,1,132728,Shae,Griffin,,28:10.2,489296,540,445.65830663646,
Women Cat 4,2,111363,Janell,Marton,,28:27.3,392831,484.94476770045,455.09247597281,
Women Cat 4,3,71971,Jayne,Peterlin,,28:51.4,228828,540.37425737071,464.52664530917,
Women Cat 4,4,70112,Ashlee,Weimar,,29:04.5,459263,500.56843903718,473.96081464552,
Women Cat 4,5,138181,Amy,Chatowsky,,29:08.5,458827,532.34323144444,483.39498398188,
Women Cat 4,6,134202,Danielle,Griffo,,29:21.8,182948,528,492.82915331823,
Women Cat 4,7,91517,Kendra,Foley,,29:28.8,331616,560.40124974802,502.26332265458,
Women Cat 4,8,136923,Dana,Kuper,,29:46.0,486819,511.81849861382,511.69749199094,
Women Cat 4,9,125339,Trinity,Gleckler,,29:58.8,469197,510.01210668352,521.13166132729,
Women Cat 4,10,124309,Veronica,Mickelson,,30:04.1,484375,582.39961643847,530.56583066365,
Women Cat 4,11,121376,Laura,Jeddeloh,,30:57.6,457969,504.60764248585,540,
Women Cat 4,12,139995,Rebecca,Hatt benasa,,31:33.7,,600,549.43416933635,
Women Cat 4,13,118502,Paulette,Trinh,,31:56.0,456991,627.32869704864,558.86833867271,
Women Cat 4,14,77436,Virginia,Lingham,,31:56.3,388080,547.50412504039,568.30250800906,
Women Cat 4,15,79460,Bronwynn,Gar-aouy,,32:28.4,389090,524.28004816969,577.73667734542,
Women Cat 4,16,88145,Sara,Heuston,,32:39.4,391988,510.00290549312,587.17084668177,
Women Cat 4,17,138758,Danielle,Goold,,32:45.6,496533,538.11593536621,596.60501601812,
Women Cat 4,18,120794,Lynn,Kennedy,,32:56.1,456710,581.04306819348,606.03918535448,
Women Cat 4,19,139996,Ericha,Gudmastad,,@ 1Lap,400829,600,615.47335469083,
Women Cat 4,20,137759,Alisha,Favorite,,@ 1Lap,449445,600,624.90752402719,
Women Cat 4,21,99578,Brenda,Hawkins,,@ 1Lap,,584.38465261049,634.34169336354,
Women Cat Pro-12,1,18881,Caroline,Mani,,29:03.8,397655,223.58467107698,223.58467107698,
Women Cat Pro-12,2,37834,Courtenay,Mcfadden,,30:01.0,262453,292.04392989535,288.6969069936,
Women Cat Pro-12,3,82565,Katie,Clouse,,30:22.5,332072,363.93966853406,303.74545930169,
Women Cat Pro-12,4,12092,Laurel,Rathbun,,30:22.5,201838,359.26265747757,318.79401160979,
Women Cat Pro-12,5,37975,Cassandra,Maximenko,,30:34.4,324758,314.51113504652,333.84256391788,
Women Cat Pro-12,6,131978,Caitlin,Bernstein,,31:10.3,248945,440,348.89111622597,
Women Cat Pro-12,7,55364,Caitlyn,Vestal,,31:23.9,168652,302.33393520466,363.93966853406,
Women Cat Pro-12,8,62430,Gabrielle,Lehnert,,32:17.5,392569,437.99720937975,378.98822084216,
Women Cat Pro-12,9,24431,Emily,Kachorek,,32:54.7,167636,362.85243074469,394.03677315025,
Women Cat Pro-12,10,37598,Amanda,Schaper,,32:54.7,270057,437.31285196799,409.08532545834,
Women Cat Pro-12,11,82564,Abigail,Youngwerth,,@ 1Lap,356410,411.88954338904,424.13387776644,
Women Cat Pro-12,12,59452,Philicia,Marion,,@ 1Lap,220598,480.28936639024,439.18243007453,
Women Cat Pro-12,13,124971,Gina,Estep,,@ 1Lap,418465,433.94638776228,454.23098238262,
Women Cat Pro-12,DNF,121109,Melsa,Smith,,,503037,530.26739651296,484.32808699881,
Women Cat Pro-12,DNF,118708,Eleanor,Mendoza,,,475948,556.71321973251,484.32808699881,
