Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,14,20,418,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,78,90,514.92715100374,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,68,68,501.80622958856,
Beacon Cyclocross,2006-10-29,B Masters and 55+,11,30,425.49324740517,
Highland Park Cyclocross,2006-11-12,B Masters,7,32,436.64197578908,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,14,47,437.13799924372,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,10,31,422.2154498711,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,21,42,453.98176591498,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,134,160,475.49817930972,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,38,62,432.81347675698,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,41,61,558.50944673422,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),22,45,494.27388160986,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,DNF,40,576.44996035349,
HPCX,2007-11-11,B Masters                                61       ,22,54,476.18478716577,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,59,69,499.70262826585,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,13,42,387.32608901724,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,37,83,499.31674376408,
Wissahickon Cross,2008-10-19,B Masters/55+,41,78,493.25962040658,
Wissahickon Cross,2009-10-18,B Masters                  ,36,59,543.47260880183,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,20,25,456.27257802769,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,27,55,513.76712542705,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2-4 Masters 35+             ,8,14,533.48653341029,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,DNF,103,,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,57,87,568.54212088526,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,52,80,458.95061023973,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,52,65,499.89080315917,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,85,96,492.63040682429,
