Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Beginner Men,17,34,535.23709642496,
Hood River Double Cross Day Two,2009-09-20,Beginner Men,6,28,481.92899685844,
Battle at Barlow,2009-09-27,Beginner Men,11,62,476.90150043731,
Blind Date at the Dairy,2009-09-30,Men C,34,138,477.29834499898,
Cross Crusade #1,2009-10-4,Beginner Men CCX,15,142,474.97183098592,
Blind Date at the Dairy,2009-10-7,Men C,107,121,622.94273621307,
Cross Crusade #2,2009-10-11,Category C,118,125,626.15494395425,
Cross Crusade #3,2009-10-18,Category C,141,156,648.84149916702,
Cross Crusade #4,2009-10-25,Category C,61,127,532.33143592418,
Hood River Double Cross Day Two,2011-09-18,Beginner Men,4,19,470.7,
Cross Crusade #3,2011-10-16,Category C,96,133,604.22676280341,
Cross Crusade #4,2011-10-23,Category C,71,108,595.29781679305,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,17,24,615.27278249835,
Blind Date at the Dairy #3,2012-10-3,Men C,45,50,623.49587930122,
Hood River Double Cross Day Two,2013-09-15,Category C,DNF,22,570.97009271227,
Battle At Barlow,2013-09-29,Category C,37,38,639.36458840746,
Blind Date at the Dairy #5,2013-10-16,Men C,38,45,624.41133654727,
Cross Crusade: Barton Park,2015-11-8,Category B,43,44,513.37298091165,
