Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,132,135,696.80623361303,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,30,35,617.14829348324,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,29,38,607.89198215005,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,26,35,612.65536238864,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,32,40,607.45409979137,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,20,31,601.65464084532,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,22,32,630.04612819609,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,29,35,619.12036698131,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,33,39,619.86126014978,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,26,43,567.52422035161,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,30,42,598.80773052956,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,34,40,618.5457995774,
Blind Date at the Dairy,2017-09-13,Men 5,16,49,501.40274003651,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,17,33,563.71392644607,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,21,47,533.72869785934,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,23,47,534.70128311422,
Blind Date at the Dairy,2017-10-11,Category 5 Men,17,36,523.38658651479,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,55,79,436.74420053884,
