First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn,Raddin,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,11,24,490.10268647437,
Brooklyn,Raddin,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,79,40,632.08112598116,
Brooklyn,Raddin,Trek CX Cup Day 3,2019-09-22,Women Cat 3,18,29,525.64007882204,
Brooklyn,Raddin,Trek CX Cup Day 2,2019-09-21,Women Cat 3,15,39,466.75654915208,
Brooklyn,Raddin,Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,4,14,516.72938153173,
Brooklyn,Raddin,Trek CX Cup Day 1,2019-09-20,Women Junior Open,16,25,478.04944027401,
Silas,Myers,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,26,54,458.46736453738,
Silas,Myers,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,20,37,479.89779742503,
Solomon,Myers,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,56,65,451.62306307348,
Allianna,Tarango,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,33,35,646.67039423461,
Kyle,Mccord,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,65,84,465.07945134527,
Jenna,Knopf,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,41,43,707.01075065725,
Solomon,Myers,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,53,98,462.3332442464,
Silas,Myers,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,4,53,372.64217213608,
Kyle,Mccord,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,5,53,378.46243974096,
Solomon,Myers,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,15,53,436.6651157898,
Allianna,Tarango,OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,17,18,722.89421608362,
Solomon,Myers,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,28,68,468.5176097598,
Silas,Myers,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,61,68,630.33670216857,
Kyle,Mccord,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,64,68,645.04752875119,
Allianna,Tarango,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,27,31,701.24529823234,
Silas,Myers,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,34,56,422.06875500683,
Solomon,Myers,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,46,56,466.20626502049,
Kyle,Mccord,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,12,61,389.76302941657,
Kyle,Mccord,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,14,69,394.81022111507,
Silas,Myers,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,39,40,511.41801078403,
Kyle,Mccord,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,7,53,381.8291431162,
Silas,Myers,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,26,53,510.22641724757,
Silas,Myers,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,1,42,394.25541520927,
Solomon,Myers,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,18,42,511.45819962964,
Solomon,Myers,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men 9-22 Open,1,1,,
Silas,Myers,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men 13-16 Jr,1,3,,
Kyle,Mccord,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,18,66,430.38552991598,
Silas,Myers,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,49,66,583.6587166716,
Kyle,Mccord,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,13,53,426.88542143705,
Allianna,Tarango,Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,22,29,663.07445328567,
Silas,Myers,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,11,57,408.91315208529,
Kyle,Mccord,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,12,57,414.66887851265,
Solomon,Myers,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,21,57,466.47041635889,
Kyle,Mccord,Trek CX Cup,2018-09-23,Men Junior 15-16 Open,18,25,489.22430184875,
Brooklyn,Raddin,Trek CX Cup,2018-09-23,Women Cat 3,28,30,611.6940174007,
Ridley,Brenner,Trek CX Cup,2018-09-23,Men Junior 9-10 Open,3,4,,
Brooklyn,Raddin,Trek CX Cup,2018-09-23,Women Junior 13-14 Open,6,11,630.13151858926,
Solomon,Myers,Trek CX Cup,2018-09-23,Men Junior 17-18 Open,38,19,481.76379867799,
Brooklyn,Raddin,Trek CX Cup,2018-09-22,Women Junior 13-14 Open,5,11,603.99473506257,
Brooklyn,Raddin,Trek CX Cup,2018-09-22,Women Cat 3,33,40,601.75637125912,
Solomon,Myers,Trek CX Cup,2018-09-22,Men Junior 17-18 Open,9,19,428.99441149025,
Kyle,Mccord,Trek CX Cup,2018-09-22,Men Junior 15-16 Open,20,32,470.39077636215,
Solomon,Myers,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,22,116,,
Brooklyn,Raddin,The Derby City Cup Day 2,2017-11-5,Women Wave 2,46,47,660.46789341394,
Solomon,Myers,The Derby City Cup Day 2,2017-11-5,Men Wave 3,58,65,638.62921285865,
Silas,Myers,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,13,42,478.01911345244,
Brooklyn,Raddin,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,27,42,580.39313204533,
Benjamin,Mccord,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,39,42,668.14229083924,
Brooklyn,Raddin,The Derby City Cup Day 1,2017-11-4,Women Wave 2,13,14,678.27252361488,
Solomon,Myers,The Derby City Cup Day 1,2017-11-4,Men Wave 3,47,79,526.36702046345,
Silas,Myers,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,14,42,481.06848075286,
Brooklyn,Raddin,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,28,42,578.85150885446,
Benjamin,Mccord,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,39,42,655.68103093428,
Solomon,Myers,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,49,89,522.14741885974,
Quintin,Tarango,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,86,89,661.25225384974,
Kyle,Mccord,Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,8,52,441.43985494843,
Brooklyn,Raddin,Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,34,52,682.85001122406,
Benjamin,Mccord,Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,38,52,719.99003526647,
Jenna,Knopf,Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,41,52,747.84505329827,
Sara,Tellez,Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,44,52,775.70007133008,
Brooklyn,Raddin,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,15,26,620.3871478938,
Kyle,Mccord,Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,4,46,431.92543295134,
Sara,Tellez,Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,34,46,678.21992380952,
Zach,Goodrich,Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,35,46,686.42974017146,
Jenna,Knopf,Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,36,46,694.6395565334,
Benjamin,Mccord,Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,40,46,727.47882198116,
Solomon,Myers,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,56,82,600.5940329685,
