Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2016-09-18,Women Juniors 10-14 Open,3,4,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 10-14 Cat 1/2/3/4,6,8,710.23983612482,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 10-14 Cat 1/2/3/4,8,10,735.47432145572,
Webberville CX Weekend Day 1,2016-10-15,Women Juniors 10-14 Cat 1/2/3/4,5,6,726.86284242032,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 10-14 Cat 1/2/3/4,4,6,690.1132996327,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Juniors 10-14 Cat 1/2/3/4,6,6,728.57600096788,
WurstFest Cyclocross Festival,2016-11-12,Women Junior under 15,4,6,693.58614469057,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 10-14 Cat 1/2/3/4,7,9,767.61938301921,
Cyclocross Scuffle,2017-09-10,Women Juniors 10-14 Open,4,4,,
Best Cross Day 2,2017-09-24,Women Juniors 9-18 Open,2,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Juniors 10-14 Cat 1/2/3/4,3,7,650.44719994595,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,4,9,643.62919068319,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Junior 10-14,4,7,645.78924973901,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Junior 10-14,4,9,623.61853375095,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Juniors 10-14 Cat 1/2/3/4,3,6,652.98693951555,
WurstCross Festival Day 2,2017-11-12,Women Junior 10-14,5,5,,
Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-14 Open,4,5,,
Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-14 Open,5,5,,
Mr. Jimmy's Butter Cross,2017-12-16,Women Junior 10-14,1,1,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Junior 10-14,6,6,700.65336890391,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Juniors 9-14 Open,2,2,,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,13,14,699.48851450639,
Cyclocross Scuffle Day 1,2018-11-3,Junior 10-14,6,9,675.27166760732,
Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,6,10,659.57182333032,
Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,13,16,707.57141988739,
Webberville CX Weekend Day 2,2018-12-16,Women Junior 10-14,1,5,,
Battle at the Brewery SAT,2019-11-2,Junior U15,5,8,665.40248513751,
