Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,9,20,523.8,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,14,27,526.5,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,13,21,578.46410956124,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,13,21,583.88420040849,
Spin Cyclocross,2008-10-18,Men C,11,14,603.90297948718,
Chagrin River Cyclocross,2008-11-1,C Race,13,17,581.55259965858,
Kirtland Cyclocross,2008-11-2,C Men,11,13,555.63464927457,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,C Men Novice,13,15,615.41759099972,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 35+,13,14,618.51244082386,
Lake Effect CX 1: Wendy Park,2009-09-13,C - Novice,13,23,548.24701302295,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,C - NOVICE,11,16,560.25,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,C - NOVICE,17,21,595.6577289968,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,C - Novice,17,20,592.0425,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,19,19,576.5168872901,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,DNF,23,604.59042680275,
