First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,Bradley,Belltown Cyclocross,2023-10-22,Women Open Junior 9-12,6,7,764.07073871894,
Benjamin,Nafis,Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,9,19,374.32831789324,
Edward,Szkoda,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,53,58,614.1495784012,
Edward,Szkoda,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,61,67,610.76246492839,
Edward,Szkoda,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,53,65,606.80971966159,
George,Nablo,Haddam Neck Fair CX,2023-09-4,Open B Men,33,38,541.18935894442,
Edward,Szkoda,CCAP Wednesday Night Training Series,2023-08-30,Open,65,71,569.24156806976,
Steve,Sadler,Blunt Park CX,2023-08-27,Masters Men 50+,7,27,325.09186465977,
Kimberly,Bradley,Ice Weasels Cometh,2022-12-3,Beginner Women,15,17,673.69932807447,
Ryan,Zwick,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,53,75,442.67097786196,
Samantha,Bradley,Belltown Cyclocross,2022-10-23,Women Open Junior 9-12,5,8,705.41825162634,
Rachel,Bradley,Belltown Cyclocross,2022-10-23,Women Open Junior 6-8,1,3,,
Kimberly,Bradley,Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,28,37,685.60076562727,
Edward,Szkoda,Belltown Cyclocross,2022-10-23,Open First Timers,2,3,,
Brooks,Nablo,CCAP Wednesday Night CX Race ,2022-09-21,Men,6,73,303.17577194954,
Kimberly,Bradley,CCAP Wednesday Night CX Race ,2022-09-21,Women,10,10,611.23520807632,
David,Lapierre,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,23,65,371.48685309952,
Brooks,Nablo,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,12,72,315.43294460318,
Brooks,Nablo,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,7,13,331.17630967188,
Kimberly,Bradley,CCAP Wednesday Night Training Series Week 2,2022-09-7,Women,7,10,517.43254329875,
David,Lapierre,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,6,70,319.44843739677,
Brooks,Nablo,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,63,70,617.10600013213,
Samantha,Bradley,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,14,14,815.85444725407,
Brooks,Nablo,Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,3,25,287.8049872323,
Brooks,Nablo,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),1,21,273.33713642174,
Hudson,Nablo,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,16,39,539.24226140037,
Hudson,Nablo,The Ice Weasels Cometh,2021-12-4,U15 Boys,3,19,491.49239105481,
Hudson,Nablo,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 9-12,1,18,459.49176360046,
Charles,Nablo,30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 9-11 Boys,3,4,,
Hudson,Nablo,Governor's Guard Rodeo,2021-11-13,Men Juniors  Boys 9-12,1,16,481.54358213996,
Kurt,Litsinger,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,111,135,441.27901263082,
George,Nablo,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,14,14,565.4493273273,
Kurt,Litsinger,Belltown Cross,2019-10-20,Men Open Single Speed,5,15,369.24872109462,
George,Nablo,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,21,22,685.90463349258,
George,Nablo,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,22,23,634.45817432005,
Kurt,Litsinger,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,50,58,418.48988602236,
Kurt,Litsinger,Newtown Cross,2019-09-22,Single Speed,5,10,400,
George,Nablo,Newtown Cross,2019-09-22,Men Master  60+,14,16,725.21826924516,
George,Nablo,CCAP Rocky Hill Cyclocross,2019-09-11,Open,27,36,458.10582762141,
Joshua,Olsen,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,8,14,332.10412409187,
Kurt,Litsinger,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  35+,7,9,359.86077271258,
Megan,Pennington,The Ice Weasels Cometh,2018-12-8,Jedi Women,11,30,429.18429037206,
Joshua,Olsen,Newtown CX,2017-11-5,Men 3/4,1,16,311.8044135265,
Joshua,Olsen,Cheshire CX,2017-11-4,CAT3/4,40,46,527.41994950679,
