First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Kearns,Rustbucket Races,2017-12-16,Men Elite  Cat 1/2/3,2,5,,
Brian,Kearns,Rustbucket Races,2017-12-16,Men Singlespeed (Open) Open,1,9,285.44046964508,
Eric,Sloman,BikenetiCX,2017-12-10,Men Masters 55+ 55+,4,9,431.08424091129,
Brian,Kearns,Bike Doctor CX,2017-12-9,Men Senior Cat1/2/3,3,6,322.65291312937,
Brian,Kearns,Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,4,28,318.40187784105,
Eric,Sloman,Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,19,31,486.68676871688,
Eric,Sloman,MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,8,19,428.26864320211,
Brian,Kearns,VACX State Championships,2017-11-25,SINGLESPEED,1,9,305.6606341,
Brian,Kearns,Winchester AppleCross,2017-11-19,Men Open Singlespeed,4,18,317.12301580397,
Eric,Sloman,Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,12,22,480.71600611805,
Eric,Sloman,S'ville Bikes Cross Race,2017-11-18,Men Masters 55+ 55+,4,12,413.02860471853,
Eric,Sloman,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,20,29,510.15949665406,
Eric,Sloman,South Germantown Cross,2017-11-11,Men Masters 55+ 55+,4,11,440.89110077813,
Brian,Kearns,The Derby City Cup Day 2,2017-11-5,Men Wave 6,23,70,296.77218180501,
Eric,Sloman,Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,10,26,435.73496773331,
Brian,Kearns,The Derby City Cup Day 1,2017-11-4,Men Wave 8,24,81,306.10618544958,
Brian,Kearns,Tacchino CX,2017-10-29,Men Open Singlespeed,2,12,305.78977436078,
Eric,Sloman,Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,16,23,480.90083451411,
Eric,Sloman,BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,5,18,409.6326513781,
Brian,Kearns,DCCX Day 2,2017-10-22,Men Open Singlespeed,6,57,293.15401829576,
Eric,Sloman,DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,24,33,466.87226938718,
Brian,Kearns,DCCX Day 1,2017-10-21,Men Open Singlespeed,14,56,326.81278497553,
Eric,Sloman,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,18,38,428.32123918468,
Brian,Kearns,Schooley Mill Cross,2017-10-15,Men Open Singlespeed,4,29,334.98568722212,
Eric,Sloman,Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,18,25,512.20167903312,
Eric,Sloman,AACX at South River Farm,2017-10-14,Men Masters 55+ 55+,2,9,429.3647459476,
Eric,Sloman,Charm City Cross Day 2,2017-10-8,Men Masters 50+,33,41,514.75210525241,
Eric,Sloman,Charm City Cross Day 1,2017-10-7,Men Masters 50+,36,52,484.44563489567,
Eric,Sloman,Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,13,28,452.76127879713,
Brian,Kearns,Deschutes Brewery's GO Cross Day 2,2017-10-1,Single Speed Cat 1/2/3/4,2,8,315.32486782034,
Brian,Kearns,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,24,29,340.6949750816,
Eric,Sloman,SykeloCross,2017-09-24,Men Masters 55+ 55+,6,14,450.57599363879,
Brian,Kearns,Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,5,10,364.2232530307,
Eric,Sloman,Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,4,14,422.43465562495,
Brian,Kearns,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,23,28,346.76506307474,
Brian,Kearns,Rochester Cyclocross Day 2,2017-09-10,Men Open Open,24,32,326.63711574833,
Brian,Kearns,Rochester CX - WNYCross Results,2017-09-9,men 1-2,24,32,326.63711574833,
Brian,Kearns,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,23,28,346.76506307474,
Brian,Kearns,Granogue Cross,2017-09-3,Single Speed,8,22,351.46292457346,
Eric,Sloman,US National Championships Day 4,2017-01-6,Men Masters 55-59,59,78,467.42280570998,
Eric,Sloman,BikenetiCX,2016-12-11,Men Master 55+,10,21,467.82309091147,
Jerzy,Wozniak,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,1,21,260.81543317244,
Eric,Sloman,Capital 'Cross Classic,2016-12-4,Men Master 55+,14,35,417.97820071809,
Eric,Sloman,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 55+,7,16,501.20717633946,
Eric,Sloman,MABRA CX Championships,2016-11-27,Men Master 55+,11,30,422.50507047962,
Jerzy,Wozniak,Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,1,11,258.94822196574,
Eric,Sloman,Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,8,20,448.87803126194,
Eric,Sloman,Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,5,15,448.06258104808,
Jerzy,Wozniak,Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,1,9,258.94822196574,
Timothy,Butch,Trashmore Cross,2016-11-13,Men  35+,6,9,428.06017240402,
Timothy,Butch,Trashmore Cross,2016-11-13,Men  4/5,5,21,431.24586109512,
Lindsey,Kitchen,Trashmore Cross,2016-11-13,Women  Cat 4,6,6,661.46681372916,
Eric,Sloman,Rockburn Cross,2016-11-13,Men Master 55+,12,27,440.56898384511,
Jerzy,Wozniak,Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,1,10,258.94822196574,
Eric,Sloman,South Germantown Cross,2016-11-12,Men Master  55+ 55+,3,16,401.31252110002,
Eric,Sloman,Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,8,34,406.28709978167,
Jerzy,Wozniak,Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,1,17,257.87429934563,
Eric,Sloman,Tacchino CX,2016-10-30,Men Master  55+ 55+,10,25,433.06965347891,
Jerzy,Wozniak,Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,1,9,258.8108519226,
Eric,Sloman,Biktoberfest CX,2016-10-29,Men Master  55+ 55+,6,20,429.35896043034,
Jerzy,Wozniak,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,4,33,245.9769179493,
Eric,Sloman,DCCX Day 2,2016-10-23,Men Masters 55+,12,31,442.06658193098,
Timothy,Butch,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,3,21,434.02270444059,
Eric,Sloman,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,11,30,446.2189571161,
Jerzy,Wozniak,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,2,14,284.51376782511,
Eric,Sloman,AACX at South River Farm,2016-10-15,Men Master  55+ 55+,4,15,421.97605499535,
Eric,Sloman,Charm City Cross Day 2,2016-10-9,Men Masters 55+,26,47,479.56292941294,
Eric,Sloman,Charm City Cross Day 1,2016-10-8,Men Masters 55+,22,48,441.13059530096,
Eric,Sloman,Hyattsville CX,2016-10-2,Men Master  55+ 55+,11,28,462.48833683705,
Wade,Hellner,Hyattsville CX,2016-10-2,Men  B Cat3/4,59,80,533.13507881714,
Timothy,Butch,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,9,73,435.21315811567,
Jerzy,Wozniak,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,2,24,275.91292519101,
Eric,Sloman,SykeloCross,2016-09-25,Men Master  55+ 55+,9,24,411.31311931643,
Eric,Sloman,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,23,44,495.53198574336,
Eric,Sloman,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,31,50,533.10136047542,
Eric,Sloman,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,5,21,402.8535909502,
Wade,Hellner,Luray Caverns CX,2016-09-10,Men CAT 4-5,25,64,516.1685371005,
Eric,Sloman,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,17,39,485.28291188816,
Jerzy,Wozniak,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,14,87,267.17881374494,
Eric,Sloman,US National Championships Day 2,2016-01-6,Men Master 55-59,40,88,398.53258862734,
David,Tucker,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,99,109,493.2796572623,
Edwin,Sloman,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,22,22,848.42463098446,
Dawn,Graham,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Masters 45+ Cat 3/4,2,10,495.86869477998,
Eric,Sloman,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,7,26,410.69554844156,
David,Tucker,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,20,31,454.71916119744,
Dawn,Graham,Capital 'Cross Classic,2015-12-6,Women Masters 45+ Cat 1/2/3/4,4,9,522.25308513379,
Edwin,Sloman,Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,25,30,791.8721587313,
Eric,Sloman,Capital 'Cross Classic,2015-12-6,Men Masters 55+,7,25,412.37603831304,
Edwin,Sloman,Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,22,22,905.45739063531,
Eric,Sloman,Red Shedman Cyclocross Race,2015-12-5,Men Masters 55+ Cat 1/2/3/4,5,18,433.06743684567,
Dawn,Graham,MABRA CX Championships,2015-11-29,Master Women 45+ Intermediate,2,7,525.0113385694,
Dawn,Graham,MABRA CX Championships,2015-11-29,Master Women 35+,3,8,531.1270442235,
Eric,Sloman,MABRA CX Championships,2015-11-29,Master Men 55+,9,27,442.01667859086,
David,Tucker,MABRA CX Championships,2015-11-29,Master Men 45+,16,25,447.50122210644,
Edwin,Sloman,MABRA CX Championships,2015-11-29,Junior Men U15,37,39,832.1157012642,
Gary,Moon,Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,4,21,371.48188068824,
Eric,Sloman,Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,8,21,451.99760819613,
Jerzy,Wozniak,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,2,15,273.28906229148,
Edwin,Sloman,Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,22,27,762.04159610375,
Dawn,Graham,Winchester Apple Cross Day 2,2015-11-22,Master Women 45+,4,7,584.82295302329,
Matthew,Mcdonald,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,13,43,451.50783352327,
Dawn,Graham,Winchester Apple Cross Day 1,2015-11-21,Master Women 45+ Intermediate,2,6,541.58307495529,
Jerzy,Wozniak,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ A,1,8,250.81548349818,
Gary,Moon,Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,2,24,363.52767752727,
Eric,Sloman,Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,4,24,395.11269284681,
David,Tucker,Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,8,20,409.77848807398,
Eric,Dempster,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,11,20,501.01334315047,
Edwin,Sloman,Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,15,15,798.30790102942,
Matthew,Mcdonald,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,15,76,414.7336315199,
Edwin,Sloman,Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,44,56,857.40654663459,
Eric,Sloman,Rockburn Cross,2015-11-15,Men Masters 55+,7,27,413.12260321736,
Edwin,Sloman,South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,22,24,844.77630363254,
Eric,Sloman,South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,4,22,402.73127167826,
David,Tucker,South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,12,23,425.42504754004,
Eric,Sloman,Tacchino CX,2015-11-8,Master Men 55+,6,28,398.47618323688,
Jerzy,Wozniak,Tacchino CX,2015-11-8,Master Men 35+ A,3,28,268.17637769227,
Edwin,Sloman,Tacchino CX,2015-11-8,Junior Men U15,46,52,901.14755383784,
Dawn,Graham,Tacchino CX,2015-11-8,Master Women 45+,3,9,534.19713833804,
Matthew,Mcdonald,Tacchino CX,2015-11-8,Master Men 35+ B,12,69,409.62813252901,
Eric,Sloman,Ed Sander Memorial CX,2015-11-1,Master Men 55+,7,22,459.52458807243,
Jerzy,Wozniak,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,1,19,243.97524157795,
Edwin,Sloman,Ed Sander Memorial CX,2015-11-1,Junior Men U15,33,42,828.37286990967,
Matthew,Mcdonald,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,10,71,408.68960141945,
Wade,Hellner,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,43,71,569.26701339779,
Eric,Sloman,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,4,29,388.51234248517,
David,Tucker,Howard County Biketoberfest Cross,2015-10-31,Masters 45+,11,27,435.86473490077,
Edwin,Sloman,Howard County Biketoberfest Cross,2015-10-31,U15 Men,32,31,914.10346594023,
Eric,Sloman,DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,6,29,407.5572226895,
Edwin,Sloman,DCCX Day 1,2015-10-24,Junior Men U15,51,53,879.42923614555,
Matthew,Mcdonald,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,4,86,378.2514504935,
Gary,Moon,Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,2,26,351.58633563552,
Eric,Sloman,Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,8,26,444.4440388624,
Edwin,Sloman,Schooley Mill CX,2015-10-18,Junior Men 10-14,47,62,800.05339426603,
Dawn,Graham,Schooley Mill CX,2015-10-18,Masters Women 45+,3,8,527.44614870179,
Eric,Sloman,AACX at South River Farm,2015-10-17,Men Master  55+ 55+,5,18,440.45229476068,
David,Tucker,AACX at South River Farm,2015-10-17,Men Master  45+ 45+,10,19,415.4508285865,
Edwin,Sloman,AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,20,20,854.77103208967,
Edwin,Sloman,Charm City Cross Day 2,2015-10-11,Men Jr 1114,28,28,817.97790308174,
Eric,Sloman,Charm City Cross Day 2,2015-10-11,Men 55+,27,34,565.32687595409,
Dawn,Graham,Charm City Cross Day 2,2015-10-11,Women 40+,21,26,615.29359150327,
Eric,Sloman,Charm City Cross Day 1,2015-10-10, Men 55+,24,44,498.74161708236,
Eric,Sloman,Hyattsville CX,2015-10-4,Men Master  55+ 55+,7,18,450.86911110539,
Edwin,Sloman,Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,41,44,807.70220775815,
Dawn,Graham,Hyattsville CX,2015-10-4,Women Master  45+ 45+,3,7,497.47421613932,
Jerzy,Wozniak,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,1,33,243.97524157795,
Jason,Luttrell,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,14,114,466.04419881986,
Matthew,Mcdonald,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,11,71,435.55491180689,
Edwin,Sloman,Psycho Cross,2015-10-3,Men Juniors 11-14 Open,32,34,808.73294114219,
Dawn,Graham,Psycho Cross,2015-10-3,Women Masters 45+ Cat 3/4,1,3,,
Eric,Sloman,Psycho Cross,2015-10-3,Men Masters 55+,5,23,402.07449986412,
David,Tucker,Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,8,19,403.92751894716,
Dawn,Graham,Hub Labels Cyclocross Challenge,2015-09-13,Women Masters 45+ Cat 3/4,1,4,,
Eric,Sloman,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,5,21,408.72399528257,
David,Tucker,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,12,23,413.72005136819,
Edwin,Sloman,Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,29,29,830.62899515939,
Dawn,Graham,Luray Caverns CX,2015-09-12,Women Masters 35+,2,6,,
Dawn,Graham,Luray Caverns CX,2015-09-12,Women 3-4,10,10,745.4740110577,
Matthew,Mcdonald,Luray Caverns CX,2015-09-12,Men 3-4,5,21,411.14229187904,
Matthew,Mcdonald,Luray Caverns CX,2015-09-12,Men Masters 35+,8,13,442.90074097145,
Ben,Frederick,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,18,46,204.80483034259,
David,Tucker,BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,13,18,531.58813932653,
Eric,Sloman,BikenetiCX,2014-12-14,Men Master 55+,2,11,385.21894240117,
Dawn,Graham,BikenetiCX,2014-12-14,Women 45+ Cat 3/4,1,4,,
Melanie,Brown,BikenetiCX,2014-12-14,Women Elite Cat 1/2/3,6,7,537.25432451313,
Wade,Hellner,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,46,71,623.71824948866,
Dawn,Graham,Capital 'Cross Classic,2014-12-7,Women Masters 45+ Cat 1/2/3/4,3,6,548.33212718751,
David,Tucker,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,25,30,489.73101690268,
Eric,Sloman,Capital 'Cross Classic,2014-12-7,Men Masters 55+,5,23,405.61958645324,
Melanie,Brown,Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,10,12,564.53878799838,
Edwin,Sloman,MABRA Cyclocross Championship,2014-11-30,Men Juniors 11-14 Open,19,20,798.47778364062,
Eric,Sloman,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,8,29,402.04012834268,
Cary,Hunter,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,19,29,538.85864747806,
David,Tucker,MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,20,25,505.40703509665,
Eric,Sloman,Luray Caverns CX,2014-11-23,Men Masters 45+,10,21,428.11285622144,
Dawn,Graham,Luray Caverns CX,2014-11-23,Women Masters 35+,3,6,544.15836865683,
Emily,Mcdonald,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,9,18,462.81808261259,
Eric,Sloman,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,4,21,395.42480667633,
Cary,Hunter,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,11,21,519.16749200698,
David,Tucker,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,17,24,470.83180537742,
Eric,Sloman,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,4,29,375.3847470544,
Cary,Hunter,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,10,29,463.65884241292,
Dawn,Graham,Rockburn Cross,2014-11-16,Women Cat 3/4,14,23,581.59110751736,
Dawn,Graham,Rockburn Cross,2014-11-16,Women Masters 45+ Cat 1/2/3/4,2,4,,
Ben,Frederick,Rockburn Cross,2014-11-16,Men Cat 1/2/3,1,23,207.50740912787,
Dawn,Graham,Schooley Mill Cross ,2014-11-9,Women Masters 45+ Cat 1/2/3/4,3,8,542.24743259002,
Eric,Sloman,Schooley Mill Cross ,2014-11-9,Men Masters 55+,5,24,394.21690126104,
Matthew,Mcdonald,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,45,46,561.65175635861,
Eric,Sloman,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,7,27,429.50263097171,
Melanie,Brown,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 1/2/3,8,8,537.56757853361,
Matthew,Mcdonald,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,12,40,393.77043832604,
Ben,Frederick,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,20,76,205.40368881221,
Eric,Sloman,Biketoberfest,2014-11-1,Men Masters 55+,4,20,411.11108471452,
David,Tucker,Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,9,16,439.60110411867,
Melanie,Brown,Biketoberfest,2014-11-1,Women Cat 1/2/3,7,8,549.20921413534,
Ben,Frederick,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,24,48,245.12851690862,
Eric,Sloman,AACX at South River Farm,2014-10-26,Men Masters 55+,2,20,398.74696716499,
David,Tucker,AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,16,22,496.05509847809,
Dawn,Graham,DCCX Day 2,2014-10-19,Women Cat 3/4,24,31,663.69518419558,
Dawn,Graham,DCCX Day 2,2014-10-19,Women Masters 45+ Cat 1/2/3/4,2,9,553.45237618624,
Emily,Mcdonald,DCCX Day 2,2014-10-19,Women Cat 1/2/3,15,21,536.94784339319,
Matthew,Mcdonald,DCCX Day 2,2014-10-19,Men Cat 3/4,22,69,418.80909011805,
Jason,Luttrell,DCCX Day 2,2014-10-19,Men Cat 3/4,39,69,489.09339219013,
Patrick,Green,DCCX Day 2,2014-10-19,Men Cat 3/4,67,69,575.9151771027,
Jennifer,Mason,DCCX Day 1,2014-10-18,Women Cat 4,26,36,649.20229945038,
Jason,Luttrell,DCCX Day 1,2014-10-18,Men Cat 4/5,17,112,435.04447489458,
John,Bamsey,DCCX Day 1,2014-10-18,Men Cat 4/5,102,112,658.0749657436,
Melanie,Brown,DCCX Day 1,2014-10-18,Women Cat 1/2/3,19,25,561.8458781595,
Patrick,Green,DCCX Day 1,2014-10-18,Men Cat 3/4,10,69,352.35192147151,
Matthew,Mcdonald,DCCX Day 1,2014-10-18,Men Cat 3/4,25,69,406.18598121446,
Dawn,Graham,Tacchino Cyclocross,2014-10-12,Women Cat 3/4,15,24,595.95990523959,
Dawn,Graham,Tacchino Cyclocross,2014-10-12,Women Masters 45+ Cat 1/2/3/4,2,3,,
Ben,Frederick,Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,2,23,205.68263293123,
Cary,Hunter,Tacchino Cyclocross,2014-10-12,Men Masters 55+,11,20,506.37386282599,
Matthew,Mcdonald,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,9,63,351.97409133288,
Patrick,Green,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,12,63,365.61021180862,
Ben,Frederick,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 1/2/3,2,9,242.25993286998,
David,Tucker,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,16,24,575.12409518137,
Eric,Sloman,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 55+,2,19,435.22952151469,
Dawn,Graham,Hyattsville CX,2014-10-5,Women Cat 3/4,22,28,637.39761303328,
Jason,Luttrell,Hyattsville CX,2014-10-5,Men Cat 4/5,74,102,606.82685224089,
Ben,Frederick,Hyattsville CX,2014-10-5,Men Cat 1/2/3,4,28,219.4552893647,
Eric,Sloman,Hyattsville CX,2014-10-5,Men Masters 55+,4,20,404.30682798896,
Patrick,Green,Hyattsville CX,2014-10-5,Men Cat 3/4,5,61,341.24983916904,
Matthew,Mcdonald,Hyattsville CX,2014-10-5,Men Cat 3/4,21,61,402.37430023308,
Jason,Luttrell,Hyattsville CX,2014-10-5,Men Cat 3/4,60,61,551.36517407667,
John,Bamsey,Psycho Cross,2014-10-4,Men Cat 4/5,28,31,668.49724270086,
Cary,Hunter,Psycho Cross,2014-10-4,Men Masters 55+,7,17,498.18188049401,
David,Tucker,Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,19,31,496.96110541401,
David,Tucker,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,20,30,443.73504058455,
Melanie,Brown,Winchester AppleCross,2014-09-28,Women Cat1/2/3,12,14,592.46495333672,
Cary,Hunter,Winchester AppleCross,2014-09-28,Men Master 55+,10,22,526.6021068544,
Jacob,Richards,Winchester AppleCross,2014-09-28,Men Cat4/5,38,83,532.75874171616,
John,Bamsey,Winchester AppleCross,2014-09-28,Men Cat4/5,71,83,652.23950339953,
Brian,Markley,Winchester AppleCross,2014-09-28,Men Cat3/4,23,50,434.79594084946,
Jason,Luttrell,Winchester AppleCross,2014-09-28,Men Cat3/4,39,50,492.29852821361,
Matthew,Mcdonald,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,78,112,443.9139126404,
Brian,Markley,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,2,107,435.282472184,
Emily,Mcdonald,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),19,28,503.52803567325,
Matthew,Mcdonald,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,61,112,408.47348928201,
Brian,Markley,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,5,104,441.47877560507,
David,Tucker,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,66,75,552.20780739671,
Matthew,Mcdonald,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,11,11,415.94789373937,
Jason,Luttrell,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,15,33,527.49585443527,
Wade,Hellner,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,31,33,627.52901895314,
Cary,Hunter,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,7,19,494.27872389732,
David,Tucker,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,20,33,482.443049703,
Matthew,Mcdonald,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,12,32,425.69824924947,
Jason,Luttrell,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,19,32,495.50415012963,
Jacob,Richards,Cross of the Corn CX Race!,2014-08-31,CAT 4/5,21,31,576.52367313367,
Patrick,Green,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,8,47,365.37841469629,
Emily,Mcdonald,Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,9,12,492.31705504412,
David,Tucker,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,24,79,458.80596726698,
Melanie,Brown,Capital 'Cross Classic,2013-12-8,Women CAT 3/4,1,12,471.47505912976,
Chris,Hill,Wisconsin State Cyclocross Championships,2013-12-7,Men Single Speed,6,10,394.64542265419,
Cary,Hunter,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,8,31,421.30429588018,
Dawn,Graham,MABRA Cyclocross Championships,2013-12-1,Women Cat 3 Open,5,5,,
David,Tucker,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,22,38,487.94847117237,
Emily,Mcdonald,Luray Caverns CX,2013-11-24,Women Cat 1/2/3,3,4,,
Patrick,Green,Luray Caverns CX,2013-11-24,Men Cat 3/4,7,27,377.47019880485,
Cary,Hunter,Luray Caverns CX,2013-11-24,Men Cat 3/4,23,27,493.92375471153,
Patrick,Green,Rockburn Cross,2013-11-17,Men CAT 3/4,3,65,341.08840797728,
David,Tucker,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,47,91,530.99011797971,
Melanie,Brown,Rockburn Cross,2013-11-17,Women CAT 3/4,3,16,481.60209916492,
Dawn,Graham,Rockburn Cross,2013-11-17,Women CAT 3/4,8,16,547.54714241942,
Chris,Hill,Kringle Kross,2013-11-17,Men Single Speed,2,9,353.83774170956,
