Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,59877,Weston,Giem,The TEAM SoCalCross/ Major Motion,0:30:27,335014,545.22650359576,511.49594718064,
Junior Boys 10-14,2,42184,Brody,Mcdonald,Celo Pacific,0:25:35,361964,595.23715377926,539.47527404602,
Junior Boys 10-14,3,63964,Jag,Barton,Triple Threat,0:25:54,,650,567.4546009114,
Junior Boys 10-14,4,53532,Dominic,Turner,Triple Threat,0:26:16,331302,560.04265979949,595.43392777678,
Junior Boys 10-14,5,100397,Lance,Araiza,TRU Cycling - JAX Bicycles Racing,0:27:27,381215,650,623.41325464216,
Junior Boys 10-14,6,81854,Dexter,Koester,Velo Club LaGrange/ Flight School - LG U21,0:27:47,,652.78516301507,651.39258150753,
Junior Boys 10-14,7,86530,Daniele,Riviello,Lagrange/Flight School,0:24:03,,755.47584322457,679.37190837291,
Junior Boys 10-14,8,89308,Henry,Horn,PAA,0:26:00,410919,675.98696917028,707.35123523829,
Junior Boys 10-14,9,30292,Jameson,Campaigne,Celo Pacific,0:28:32,391188,741.82382379675,735.33056210367,
Junior Boys 10-14,10,56822,Jacob,Horvet,Encino Velo Cycling,0:28:33,366766,819.47830047525,763.30988896905,
Junior Boys 15-18,1,63906,Mckay,Vezina,,0:26:55,,370,314.5,
Junior Boys 15-18,2,74868,Bailey,Eckles,The TEAM SoCalCross,0:27:51,333980,395.39504317025,325.6,
Junior Boys 15-18,3,100559,Michael,Barker,Team Velocity,0:27:53,394191,370,336.7,
Junior Boys 15-18,4,101076,Jake,Legge,,0:28:50,,370,347.8,
Junior Boys 15-18,5,100392,Perry,Alvarez,Velo Allegro,0:30:59,,370,358.9,
Junior Boys 15-18,6,101077,Parker,Rons,Bolthouse Farms,0:31:13,,370,370,
Junior Boys 15-18,7,14218,Drew,Campaigne,Celo Pacific,0:32:36,285379,536.14076938835,381.1,
Junior Boys 15-18,8,26270,Kevin,Barker,Team Velocity,0:27:01,395630,370,392.2,
Junior Boys 15-18,9,89302,Trevor,Goodman,LaGrange/Flight School,0:27:26,,684.68011146711,403.3,
Junior Boys 15-18,10,48806,James,Horvet,Encino Velo,0:30:00,306126,691.21577022511,414.4,
Junior Girls 10-14,1,67173,Cheyenne,Comer,The TEAM SoCalCross,0:26:20,297265,,,
Junior Girls 10-14,2,82703,Ivy,Koester,Velo Club LaGrange/ Flight School - LG U21,0:26:50,,,,
Junior Girls 10-14,3,42330,Kylyn,Mcdonald,Celo Pacific,0:26:51,364908,,,
Junior Girls 10-14,4,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,0:27:22,392516,,,
Junior Girls 15-18,1,63139,Madelaine,Melcher,The TEAM SoCalCross,0:31:21,354116,,,
Junior Girls 15-18,2,67171,Courtney,Comer,The TEAM SoCalCross,0:27:04,287901,,,
Junior Girls 6-9,1,86567,Aria,Turner,Triple Threat,0:07:58,391239,,,
Junior Girls 6-9,2,89306,Livia,Sisino,,0:08:47,,,,
Junior Girls 6-9,3,91073,Evelyn,Bresee,H&S Bicycles,0:12:36,,,,
Junior Girls 6-9,4,101080,Luna,Rivera,,0:16:08,,,,
Masters Men 35+ A,1,6540,John,Bailey,Bailey Bikes,0:41:53,233503,260.10502295723,269.34180491438,
Masters Men 35+ A,2,86565,Ryan,Dahl,SPY/Giant/ Ride,0:42:01,8508,337.06197008073,276.92407930008,
Masters Men 35+ A,3,6530,Garnet,Vertican,SPY/Giant/ Ride,0:42:23,43191,290.61813499191,284.50635368578,
Masters Men 35+ A,4,101105,Tony,Manzella,Helen's,0:42:30,,330,292.08862807148,
Masters Men 35+ A,5,2281,John,Behrens,Velo Hangar,0:42:43,119862,330,299.67090245719,
Masters Men 35+ A,6,14127,Eric,Bierman,Ninety-7,0:42:54,44269,291.02466109386,307.25317684289,
Masters Men 35+ A,7,100475,Greg,Lonergan,SPY,0:43:01,112571,330,314.83545122859,
Masters Men 35+ A,8,63929,Craig,Turner,Team Redlands,0:43:44,79177,330,322.4177256143,
Masters Men 35+ A,9,101106,Matias,Mendioochea,LaGrange,0:43:45,,330,330,
Masters Men 35+ A,10,71984,Brett,Cleaver,Ritte / Clever's Donuts,0:44:18,186936,335.13825277132,337.5822743857,
Masters Men 35+ A,11,6824,Jeff,Sanford,Cycles Veloce/ Simple Green,0:44:23,108230,320.5207975866,345.16454877141,
Masters Men 35+ A,12,6498,Timothy,Sparks,Platinum Performance Cycling Team,0:45:04,250370,323.30493078492,352.74682315711,
Masters Men 35+ A,13,41707,Peter,Brandenburg,Square One,0:45:14,84013,431.16651332826,360.32909754281,
Masters Men 35+ A,14,35659,Bob,Snyder,Back Bone,0:47:07,,330,367.91137192852,
Masters Men 35+ A,15,60248,Patrick,Watson,Team Helens,0:42:04,,330,375.49364631422,
Masters Men 35+ A,16,14476,Samuel,Sweetland,,0:43:15,98276,393.21532231358,383.07592069992,
Masters Men 35+ A,DNF,36082,David,Mcneal,SPY/Giant/ Ride,0:29:15,144611,315.35672182729,390.65819508562,
Masters Men 35+ A,DNF,14199,Chad,Rivetti,SeriousCycling,0:05:55,,330,390.65819508562,
Masters Men 35+ B,1,101081,Rob,Stolts jr,OTR / H&S Bikes,0:44:55,,440,331.99275919176,
Masters Men 35+ B,2,57944,Daniel,Rojas,Velo Allegro Cycling Club,0:45:16,178603,380.88780836805,344.45100493593,
Masters Men 35+ B,3,6465,Miguel,Sutter,Celo Pacific,0:45:23,166968,406.74223365677,356.90925068009,
Masters Men 35+ B,4,81734,Gustavo,Jimenez,,0:45:34,,363.63946470234,369.36749642426,
Masters Men 35+ B,5,20073,Wade,Hewitt,Square One,0:45:54,258897,384.10910806372,381.82574216843,
Masters Men 35+ B,6,22750,David,Rous,BoltHouse Farms,0:45:59,189872,401.92260432768,394.2839879126,
Masters Men 35+ B,7,58729,Barrett,Schreiner,Montrose Bike Shop,0:46:26,305278,390.12854618069,406.74223365677,
Masters Men 35+ B,8,71923,Jareil,Flores,Cadence,0:46:59,334072,501.70398160809,419.20047940094,
Masters Men 35+ B,9,86486,Hoffman,Cortes,The Hub Cyclery/Bend,0:47:02,411062,536.79895348139,431.65872514511,
Masters Men 35+ B,10,14139,Justin,Christopher,Jenson USA,0:47:10,125956,392.29739171575,444.11697088928,
Masters Men 35+ B,11,76706,Rich,Hodgson,Rev Endurance,0:49:09,336534,438.53920055374,456.57521663345,
Masters Men 35+ B,12,14199,Chad,Rivetti,SeriousCycling,0:49:39,,440,469.03346237762,
Masters Men 35+ B,13,101082,Gary,Garman,Triple Threat,0:50:26,,440,481.49170812179,
Masters Men 35+ B,DNF,93434,Matthew,Mcdonald,Celo Pacific,0:40:42,618713,435.60838531501,493.94995386596,
Masters Men 35+ B,DNF,28523,Patrick,Conneely,NuGo/Koeles,0:23:40,212187,414.8562424936,493.94995386596,
Masters Men 35+ B,DNF,35722,Radford,Hallman,Squareone,0:24:09,203734,485.97834544173,493.94995386596,
Masters Men 35+ B,DNF,62695,Jon,Swanson,Giant Bicycles,0:17:20,226835,507.58520706411,493.94995386596,
Masters Men 35+ B,DNF,35757,Aaron,Umber,Square One,0:12:52,303998,440,493.94995386596,
Masters Men 45+ A,1,53463,Rob,Mcgee,Blackstar,0:42:41,370667,225.42537961834,313.74223518096,
Masters Men 45+ A,2,20095,Todd,Stephenson,Rock N Road,0:42:44,164458,287.48892526213,326.4558491157,
Masters Men 45+ A,3,20052,David,Turner,Turner Bikes,0:43:26,251308,404.38546401181,339.16946305043,
Masters Men 45+ A,4,20051,Matt,Brayer,Team Redlands,0:43:46,,415.45114665885,351.88307698517,
Masters Men 45+ A,5,107917,Adam,Austin,Serious Cycling,0:43:50,251417,597.48837378755,364.59669091991,
Masters Men 45+ A,6,6844,Mike,Mcmahon,Team Velocity,0:44:22,23731,332.13518364891,377.31030485464,
Masters Men 45+ A,7,36030,Greg,Turner,Triple Threat,0:44:25,191067,328.81637705128,390.02391878938,
Masters Men 45+ A,8,6531,Keith,Neu,NONSTOP CICLISMO,0:44:55,,420,402.73753272412,
Masters Men 45+ A,9,14142,Robert,Langone,Squareone,0:45:34,260632,391.72030704467,415.45114665885,
Masters Men 45+ A,10,81759,Seth,Davidson,SPY/Giant Ride,0:45:46,216205,429.95184714351,428.16476059359,
Masters Men 45+ A,11,67161,Andrew,Mcclure,SPY/Giant Ride,0:45:58,332936,378.96890295887,440.87837452833,
Masters Men 45+ A,12,38817,Scott,Weaver,Aerohead Cycles,0:46:33,37453,398.86094072719,453.59198846307,
Masters Men 45+ A,13,781,Robert,Kramer,Square One,0:46:34,19774,418.92747399729,466.3056023978,
Masters Men 45+ A,14,63199,Derric,Swinfard,Monster Media,0:42:32,289275,420,479.01921633254,
Masters Men 45+ A,15,14964,J.,Juelis,,0:42:37,205913,420.40585185384,491.73283026728,
Masters Men 45+ A,16,86517,Kjeld,Gogosha-clark,Superdomestik,0:43:40,,455.86684012735,504.44644420201,
Masters Men 45+ A,17,100470,Robert,Blue,Pedalers Fork,0:43:54,110183,420,517.16005813675,
Masters Men 45+ A,DNF,75178,Jay,Thornton,Laguna Cyclery,0:25:16,86303,385.84062618496,529.87367207149,
Masters Men 45+ B,1,100714,Jay,Lariviere,Black Sheep Squadron,0:44:46,20386,440,374,
Masters Men 45+ B,2,83276,Mike,Giroux,Triple Threat Cycling Team,0:44:58,387214,440,379.95069919924,
Masters Men 45+ B,3,30230,Eric,Gier,Team Velocity,0:45:34,302561,409.39745419923,385.90139839848,
Masters Men 45+ B,4,33626,Trey,Smith,Bicycle Ranch,0:46:02,33313,440,391.85209759771,
Masters Men 45+ B,5,14147,Dave,Frear,Team Velocity,0:46:35,59840,442.26318215524,397.80279679695,
Masters Men 45+ B,6,63158,Mike,Giem,Major Motion,0:46:43,14108,441.71056059579,403.75349599619,
Masters Men 45+ B,7,101084,Michael,Browns,Incycle Bikes,0:46:48,,440,409.70419519543,
Masters Men 45+ B,8,14091,Charlie,Stone,SC Velo,0:46:48,220274,426.81791888333,415.65489439467,
Masters Men 45+ B,9,58007,Gerry,Duttweiler,,0:46:52,358635,465.24202676098,421.6055935939,
Masters Men 45+ B,10,56797,George,Cook,Super Happy Fun Time,0:47:09,,451.35908959009,427.55629279314,
Masters Men 45+ B,11,6557,Mark,Campaigne,Celo Pacific,0:47:43,198871,368.87320007249,433.50699199238,
Masters Men 45+ B,12,16684,Wes,Barton,Squareone,0:48:13,201760,435.31254169355,439.45769119162,
Masters Men 45+ B,13,63945,David,Sherwin,Velo Allegro,0:48:15,394132,475.84958685356,445.40839039086,
Masters Men 45+ B,14,100581,Douglas,Barker,Team Velocity,0:48:15,424601,440,451.35908959009,
Masters Men 45+ B,15,81754,Conal,Tepper,Velo Worx,0:48:20,151571,396.25957910979,457.30978878933,
Masters Men 45+ B,16,57937,Mike,Tsoi,,0:48:39,332484,478.59803150196,463.26048798857,
Masters Men 45+ B,17,71924,Brendan,Foran,,0:49:00,11984,458.3886534189,469.21118718781,
Masters Men 45+ B,18,63211,Al,Garza,Triple Threat/ NAB,0:43:15,12903,537.61969534493,475.16188638705,
Masters Men 45+ B,19,74943,John,Bresee,,0:43:24,,497.33103261705,481.11258558628,
Masters Men 45+ B,20,6523,Al,Morinaka,Team Velocity,0:43:25,232691,458.21351925372,487.06328478552,
Masters Men 45+ B,21,86543,Chris,Botti,Bicycles of Ojai,0:44:14,,504.85896656535,493.01398398476,
Masters Men 45+ B,22,74831,Marc,Siegel,Santa Clarita Velo,0:44:40,41760,483.13171887636,498.964683184,
Masters Men 45+ B,23,98096,Shawn,Varner,,0:44:57,96154,540,504.91538238324,
Masters Men 45+ B,24,63910,Barry,Fink,Vintage Pictures,0:45:12,,607.00894639045,510.86608158247,
Masters Men 45+ B,25,63908,Marcus,Strong,NonStop Ciclismo,0:45:42,,440,516.81678078171,
Masters Men 45+ B,26,22724,Robert,Sandoval,The TEAM SoCalCross,0:45:45,31247,518.29460135432,522.76747998095,
Masters Men 45+ B,27,63168,Alfredo,Salcido,The TEAM SoCalCross,0:50:11,,533.31490253988,528.71817918019,
Masters Men 45+ B,DNF,101085,Craig,Siskio,Platinum Performance,0:20:04,,440,534.66887837942,
Masters Men 45+ B,DNF,101086,Dave,Colbertson,Platinum Sho/Air Team,0:05:45,,440,534.66887837942,
Masters Men 55+,1,25227,Bobby,Langin sr,Platinum Performance Cycling Team,0:38:02,,540,375.73314876545,
Masters Men 55+,2,40370,Randall,Tinney,SPY GIANT RIDE,0:38:45,35624,443.13213348062,388.20968837596,
Masters Men 55+,3,7929,Edwin,Rambuski,TEAM RAMBUSKI LAW,0:38:51,29071,362.31982198616,400.68622798646,
Masters Men 55+,4,2219,Jon,Miller,Platinum Sho-Air,0:38:55,167489,382.66071054974,413.16276759696,
Masters Men 55+,5,14089,Frank,Said,Velo Allegro,0:40:13,168643,500.32415161241,425.63930720747,
Masters Men 55+,6,57222,Carey,Downs,Big Orange,0:40:24,9944,457.78785177315,438.11584681797,
Masters Men 55+,7,6522,Steve,Silva,Platinum Performance Cycling Team,0:40:40,32669,390.67743860062,450.59238642847,
Masters Men 55+,8,14160,Dale,Raymond,SC Velo,0:40:47,148853,468.30146353632,463.06892603897,
Masters Men 55+,9,75178,Jay,Thornton,Laguna Cyclery,0:41:33,86303,385.84062618496,475.54546564948,
Masters Men 55+,10,6509,Jonathan,Livesay,Montrose Bike Shop,0:42:21,21364,423.8083848892,488.02200525998,
Masters Men 55+,11,69018,Wayne,Rosenthal,,0:42:41,89053,413.23168347972,500.49854487048,
Masters Men 55+,12,63917,James,Barbaruolo,,0:44:38,362338,500.67293812855,512.97508448099,
Masters Men 55+,13,6860,Jeffrey,Hazeltine,Big Orange Cycling,0:38:40,,605.76362782861,525.45162409149,
Masters Men 55+,14,101087,Craig,Fraka,Metal MTN,0:38:42,,540,537.92816370199,
Masters Men 55+,15,83277,Simon,Poulter,Rancho Vista Team,0:39:11,,622.02675046992,550.4047033125,
Masters Men 55+,16,91052,John,Swanstrom,Insane Bike Posse,0:39:36,114894,532.82363662839,562.881242923,
Masters Men 55+,17,6575,Roger,Jorgensen,Bikeman.com,0:39:51,249449,552.50954617738,575.3577825335,
Masters Men 55+,18,69037,Pedro,Figuerdo,The TEAM SoCalCross,0:43:31,336048,608.17875437237,587.83432214401,
Masters Men 55+,19,101088,John,Sadler,,0:44:00,,540,600.31086175451,
Masters Men 55+,20,34453,Preston,Riseling,Team Velocity,0:41:15,302515,678.64497059684,612.78740136501,
Masters Men 55+,DNF,2213,Robert,Llamas,Team Montrose Bike Shop,4.781,162224,555.99710083916,625.26394097552,
Masters Women 35+,1,67154,Robin,Kaminsky,BLACK SHEEP SQUADRON,0:37:57,361130,502.55121197993,488.38399444808,
Masters Women 35+,2,68608,Stacey,Cooke,,0:38:47,,564.33863969149,512.99568075055,
Masters Women 35+,3,16693,Heather,Rose,,0:39:07,236955,561.05679648884,537.60736705303,
Masters Women 35+,4,16619,Heidi,Bowen,Bone Breaker,0:39:50,190382,542.2963443547,562.2190533555,
Masters Women 35+,5,82704,Cristina,Seiler,Mudfoot,0:42:02,,600.41217345153,586.83073965798,
Masters Women 35+,6,81768,Wendy,Toohey,Celo Pacific,0:35:51,,613.80232438055,611.44242596045,
Masters Women 35+,7,21800,Dara,Richman,,0:42:03,271727,562.2190533555,636.05411226293,
Masters Women 35+,DNF,101104,Terri,Feno,,2.521,,550,660.6657985654,
Men A,1,6851,Brandon,Gritters,Blackstar / Rock n' Road,1:01:25,207755,211.48219591917,210.58921060159,
Men A,2,20109,Kyle,Gritters,Blackstar / Rock n' Road,1:01:25,188578,258.02345111148,219.14510593922,
Men A,3,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,1:01:55,28646,248.71094915081,227.70100127685,
Men A,4,7923,Gareth,Feldstein,Ritte CX Team,1:02:13,240935,257.80411561707,236.25689661448,
Men A,5,82705,Cory,Greenberg,10 Speed Coffee/Pedalers Fork,1:02:17,243988,236.74097264949,244.81279195211,
Men A,6,6540,John,Bailey,Bailey Bikes,1:04:43,233503,260.10502295723,253.36868728974,
Men A,7,16644,Ty,Hathaway,Mudoot,1:04:45,120217,313.5392633824,261.92458262737,
Men A,8,53463,Rob,Mcgee,Blackstar,1:05:08,370667,225.42537961834,270.480477965,
Men A,9,72896,Brian,Gordon,Baghouse/RockNRoad,1:05:08,308314,426.48732828296,279.03637330264,
Men A,10,30219,Matt,Renfro,MUDFOOT,1:05:52,288005,341.90751333289,287.59226864027,
Men A,11,2281,John,Behrens,Velo Hangar,1:05:59,119862,220,296.1481639779,
Men A,12,27136,Chad,Mckonly,,1:01:53,418542,391.13350759754,304.70405931553,
Men A,13,71113,Blake,Rowan,SLO-Nexus p/b Foothill Cyclery,1:02:00,338426,283.61142231159,313.25995465316,
Men A,14,6871,Jay,Kwan,The TEAM,1:02:48,269231,312.98064592392,321.81584999079,
Men A,15,32509,Luis,Garcia,Mudfoot,1:02:57,292014,412.75597333713,330.37174532842,
Men A,16,6837,Curt,Dosier,Knobbe Martins,1:03:06,180468,400.35306705503,338.92764066605,
Men A,17,81878,Sergio,Cruz,,1:03:17,369523,380.56438397859,347.48353600369,
Men A,18,59150,Riccardo,Mejia,Mudfoot,1:04:15,300441,396.76395342958,356.03943134132,
Men A,19,46340,Aubrey,Smentkowski,The TEAM SoCalCross,1:04:32,328030,389.95104352935,364.59532667895,
Men A,20,36150,Justin,Dillon,G2 Bike,1:05:54,299310,393.88016950938,373.15122201658,
Men A,21,74868,Bailey,Eckles,The TEAM SoCalCross,1:07:36,333980,395.39504317025,381.70711735421,
Men A,22,35659,Bob,Snyder,BackBone,1:05:53,,220,390.26301269184,
Men A,23,56790,Shawn,Daurelio,Bike Religion,1:01:52,287621,292.89659533809,398.81890802947,
Men A,24,20090,Kenneth,Hill,The TEAM SoCalCross,1:04:34,,504.55343063783,407.3748033671,
Men B,1,101107,Brian,Gorden,Baghouse/Rock N Road,0:42:44,,400,329.14835444679,
Men B,2,100526,Rex,Roberts,Velo Allegro,0:43:39,197592,400,334.20918627202,
Men B,3,56790,Shawn,Daurelio,Bike Religion,0:43:53,287621,292.89659533809,339.27001809725,
Men B,4,6837,Curt,Dosier,Knobbe Martens IP Law,0:45:13,180468,361.7000745181,344.33084992248,
Men B,5,100527,Troy,Templin,H&S Bicycles,0:45:19,366547,400,349.39168174771,
Men B,6,46340,Aubrey,Smentkowski,The TEAM SoCalCross,0:45:19,328030,389.95104352935,354.45251357294,
Men B,7,14105,Robert,Shaw,Ritte,0:45:25,244034,400,359.51334539817,
Men B,8,16702,Griffith,Vertican,Linked Cycling,0:45:38,95837,383.8792403838,364.5741772234,
Men B,9,37578,Matt,Smith,Bobs,0:40:13,290790,495.63655048137,369.63500904863,
Men B,10,101108,Andrew,Juskatis,Knobbe Martens IP Law/ Giant Bicycles,0:40:26,,400,374.69584087386,
Men B,11,63902,Mike,Szerszunowicz,,0:40:26,,400,379.75667269908,
Men B,12,6831,Mason,Miller,Platinum,0:40:44,,400,384.81750452431,
Men B,13,37580,Jason,Fackler,Team Pegasus/SockGuy,0:40:50,292155,404.8447393384,389.87833634954,
Men B,14,74850,Ara,Movsessian,Backbone,0:40:53,210630,400,394.93916817477,
Men B,15,100482,Dakota,Gracey,Velo Allegro,0:41:08,394110,400,400,
Men B,16,86501,Aaron,Garcia,Opprim� Cycling Team,0:41:11,,488.21918612477,405.06083182523,
Men B,17,86585,Ben,Everton,Knobbe Martens IP Law,0:41:14,,426.857159237,410.12166365046,
Men B,18,100528,Mike,Greenlee,Velo Allegro,0:41:38,,400,415.18249547569,
Men B,19,58007,Gerry,Duttweiler,,0:42:52,358635,465.24202676098,420.24332730092,
Men B,20,28741,Rudolf,Jung,Gold Coast,0:43:03,364911,434.8547943525,425.30415912614,
Men B,21,56797,George,Cook,Super Happy Fun Time,0:43:41,,451.35908959009,430.36499095137,
Men B,22,73582,Erik,Maresjo,Hubcoffee Co,0:45:01,273157,400,435.4258227766,
Men B,23,101109,Will,Lewis,Team Roaring Mouse,0:45:38,,400,440.48665460183,
Men B,24,44469,Craig,Abrams,Unattached,0:45:49,189224,400,445.54748642706,
Men B,25,67106,Blake,Baxter,PEDALERS FORK - 10 SPEED COFFEE,0:46:35,324176,400,450.60831825229,
Men B,26,101110,Joshua,Nieman,Monster Media,0:40:21,,400,455.66915007752,
Men B,27,63167,Howard,Levy,CVC/Franco,0:40:31,,499.00212765957,460.72998190275,
Men B,28,101103,Dmitry,Uckitek,OTR Racing,0:42:18,,400,465.79081372798,
Men B,DNF,42167,Tim,Vangilder,Troupe Racing Co,0:25:08,138867,465.31894171858,470.85164555321,
Men B,DNF,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,0:25:18,71481,450.86763160966,470.85164555321,
Men B,DNF,27136,Chad,Mckonly,,0:10:59,418542,391.13350759754,470.85164555321,
Men B,DNF,56842,Sean,Warriner,VOLER,0:13:42,,443.9475558686,470.85164555321,
Men C,1,89266,Bradley,Terrell,,0:39:23,,435.30540535417,419.10238118701,
Men C,2,91418,Noah,Adams,Team Hammer Nutrition,0:39:27,,557.10661598088,424.13978197088,
Men C,3,63907,Nick,Cali,,0:39:34,383775,540,429.17718275476,
Men C,4,86499,Ryan,Wei,OTR Racing,0:39:34,328624,444.11462731569,434.21458353863,
Men C,5,86599,Josh,Meehan,Monster Media,0:39:59,23907,495.07024746198,439.2519843225,
Men C,6,73919,Byron,Mcgee,TWO CROSS RACING,0:40:18,287784,393.62421760768,444.28938510638,
Men C,7,101089,Mark,Pickering,Metal Moutain Cycling Ventura,0:40:18,,540,449.32678589025,
Men C,8,26060,Chris,Jones,,0:40:35,56325,484.21713700274,454.36418667413,
Men C,9,81842,David,Matea,Velo Allegro,0:40:53,386624,457.80068912223,459.401587458,
Men C,10,100577,Ben,Duong,Knobbe Martens IP Law,0:41:08,367891,540,464.43898824188,
Men C,11,100484,Abel,Romero,Team Velocity,0:41:14,,540,469.47638902575,
Men C,12,42167,Tim,Vangilder,Troupe Racing Co,0:41:26,138867,465.31894171858,474.51378980963,
Men C,13,101090,Tim,Stoners,Velo Sport,0:42:07,,540,479.5511905935,
Men C,14,101091,Chad,Stanley,,0:42:07,399760,540,484.58859137738,
Men C,15,82671,Ryan,Mason,Velo Allegro,0:42:19,,642.75584027913,489.62599216125,
Men C,16,76704,Randy,Scholl,Action Sports,0:36:40,421178,540,494.66339294513,
Men C,17,110597,Kevin,Mullaly,,0:36:47,427926,540,499.700793729,
Men C,18,81840,Mike,Mische,Velo Allegro,0:36:50,384438,480.63969896459,504.73819451288,
Men C,19,100492,John,Middleton,CVC Racing,0:36:52,,540,509.77559529675,
Men C,20,100498,William,Giddens,Velo Allegro,0:37:00,,540,514.81299608063,
Men C,21,54728,Marc,Martinez,Nonstop Ciclismo,0:37:33,296170,516.14168038279,519.8503968645,
Men C,22,53637,Craig,Keasler,Stage 17 Velo Club,0:37:36,288844,445.67222484357,524.88779764838,
Men C,23,53497,Jacob,Tung,Santa Clarita Velo,0:38:11,157356,507.47487812069,529.92519843225,
Men C,24,101093,Szymon,Bieler,Jenson USA,0:38:25,,540,534.96259921613,
Men C,25,82652,Patrick,O'curren,The TEAM SoCalCross,0:38:26,,565.92761681405,540,
Men C,26,100508,Todd,Schoenbaum,Big Orange,0:38:49,381511,540,545.03740078387,
Men C,27,37593,Gregory,Freeman,Attack RITTE Clevers,0:39:16,264511,519.93254006293,550.07480156775,
Men C,28,100483,Nathan,Deweber,NonStop Ciclismo,0:39:20,,540,555.11220235162,
Men C,29,89293,Hans,Groszkruger,,0:39:31,,632.54212488842,560.1496031355,
Men C,30,101094,Jeff,Ukban,Square One,0:39:31,,540,565.18700391937,
Men C,31,91414,Carl,Lawton,Unattached,0:39:33,,508.93162373092,570.22440470325,
Men C,32,50941,Albert,Yeh,CA DNC Cadence,0:39:58,,540,575.26180548712,
Men C,33,101095,Nat,Gale,Splatterface,0:40:00,,540,580.299206271,
Men C,34,91056,Donald,Urquidez,Splatter Face,0:40:03,,660.51012932717,585.33660705487,
Men C,35,100504,David,Yarden,,0:40:34,,540,590.37400783875,
Men C,36,100522,Shayne,Maccuish,One Way Cycling,0:41:10,,540,595.41140862262,
Men C,37,101096,Barry,Goch,Velo Club LaGrange,0:41:13,,540,600.4488094065,
Men C,38,79122,James,Finley,Pasadena Athletic Association,0:41:22,389164,549.14852534733,605.48621019037,
Men C,39,101097,Iwayan,Wardana,,0:41:49,,540,610.52361097425,
Men C,40,101098,Nathan,Carballo,,0:41:59,421165,540,615.56101175812,
Men C,41,100515,Kelsey,Hamilton,,0:42:22,,540,620.598412542,
Men C,42,7365,David,Miller,,0:42:30,192872,540,625.63581332587,
Men C,43,100510,Guy,Buckland,SMMC,0:42:58,,540,630.67321410975,
Men C,44,101099,Ali,Chamas,UCSB,0:43:06,,540,635.71061489362,
Men C,45,63923,Myron,Melnarik,,0:37:57,,540,640.7480156775,
Men C,46,101100,Greg,Bok,,0:38:34,,540,645.78541646137,
Men C,47,100506,Sean,Martin,CBNC Cyciing,0:38:47,265449,540,650.82281724524,
Men C,48,30278,Wilt,Kishimoto,Opprime,0:39:17,91449,536.98529980222,655.86021802912,
Men C,49,100591,Corbin,Swafford,Team Break Wind,0:41:45,309123,540,660.89761881299,
Men C,DNF,14147,Dave,Frear,Team Velocity,0:25:40,59840,442.26318215524,665.93501959687,
Men C,DNF,100507,William,Zhang,Big Orange,0:29:15,413513,540,665.93501959687,
Men C,DNF,48805,Reily,Pratt,Channel Islands Bicycle Kitchen,0:30:27,,540,665.93501959687,
Men C,DNF,63922,Matt,Good,,0:30:27,,360.34659643305,665.93501959687,
Men C,DNF,100489,Alvin,Escajeda,CBNC,0:21:53,,540,665.93501959687,
Men C,DNF,101101,Mickey,Boxell,,0:22:53,,540,665.93501959687,
Men C,DNF,81778,Jacob,Margolis,Ritte,0:12:36,272887,540,665.93501959687,
Men C,DNF,101102,Vincent,Nigro,,0:15:18,53137,540,665.93501959687,
Men C,DNF,101103,Dmitry,Uckitek,OTR Racing,0:06:23,,540,665.93501959687,
Men C,DNF,6472,Scott,Searway,,0:06:50,,540,665.93501959687,
Men C,DNF,100467,Jason,Gilbert,,0:05:31,,540,665.93501959687,
Single Speed Men A,1,101114,Alan,Zinnker,Ritte CX,0:36:54,,400,292.18390306694,
Single Speed Men A,2,7923,Gareth,Feldstein,Ritte CX Team,0:36:55,240935,257.80411561707,315.86039058673,
Single Speed Men A,3,28132,Josh,Cady,MOOTS,0:36:55,302582,316.1422279394,339.53687810651,
Single Speed Men A,4,20052,David,Turner,Turner Bikes,0:37:58,251308,404.38546401181,363.2133656263,
Single Speed Men A,5,46260,Robert,Rodgers,Knobbe Martin Law,0:38:34,30298,400,386.88985314609,
Single Speed Men A,6,22713,Matias,Mendigochea,LaGrange,0:38:34,64908,343.19495911536,410.56634066587,
Single Speed Men A,7,14476,Samuel,Sweetland,,0:39:13,98276,393.21532231358,434.24282818566,
Single Speed Men A,8,81878,Sergio,Cruz,,0:37:40,369523,380.56438397859,457.91931570545,
Single Speed Men A,DNF,32509,Luis,Garcia,Mudfoot,0:17:57,292014,412.75597333713,481.59580322523,
Single Speed Men A,DNF,16644,Ty,Hathaway,Mudfoot,0:05:20,120217,313.5392633824,481.59580322523,
Single Speed Men B,1,6871,Jay,Kwan,The TEAM SoCalCross,0:40:02,269231,312.98064592392,344.95227942865,
Single Speed Men B,2,16702,Griffith,Vertican,,0:40:27,95837,383.8792403838,359.47771438488,
Single Speed Men B,3,6465,Miguel,Sutter,Celo Pacific,0:40:49,166968,406.74223365677,374.00314934111,
Single Speed Men B,4,86585,Ben,Everton,Knobbe Martens IP Law,0:41:24,,426.857159237,388.52858429735,
