Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:  Industry Race,1,25218,Logan,Vonbokel,Think Finance p/b Trek Bike Sto 226879,39:00,226879,328.16672260189,316.00471203509,
Category:  Industry Race,2,108440,Donald,Powell,52569,39:12,179414,400,323.64064730463,
Category:  Industry Race,3,25113,Matthew,Opperman,26780,39:30,26780,355.45164361187,331.27658257417,
Category:  Industry Race,4,2788,Tom,Hopper,194718,40:11,194718,400,338.9125178437,
Category:  Industry Race,5,59043,Andrew,Hager,Industrynine,40:52,282941,359.85910474729,346.54845311324,
Category:  Industry Race,6,78351,Matthew,Beaudin,USC Cycling Team                381969,41:18,381969,400,354.18438838278,
Category:  Industry Race,7,26517,Jason,Sumner,USC Cycling Team                180028,41:40,180028,383.64963020977,361.82032365232,
Category:  Industry Race,8,83009,Sam,Gross,Harmony Systems Pro Cycling     292354,41:41,292354,367.88703343878,369.45625892185,
Category:  Industry Race,9,37963,Eric,Jones,Rally Sport Cycling Team        154867,42:01,154867,422.82256858202,377.09219419139,
Category:  Industry Race,10,26007,David,Walker,USC Cycling Team                259880,42:30,59295,381.859728803,384.72812946093,
Category:  Industry Race,11,51337,Stephen,Downey,311826,42:38,311826,433.06256357825,392.36406473046,
Category:  Industry Race,12,108441,Ryan,Kohler,206123,42:48,206123,400,400,
Category:  Industry Race,13,64090,Curtis,Heideman,Fort Collins Cycling Team       346036,43:16,346036,513.76093731965,407.63593526954,
Category:  Industry Race,14,22570,David,Thomas,155779,43:20,155779,383.15470514572,415.27187053907,
Category:  Industry Race,15,26596,James,Huang,364286,43:55,364286,470.03673071116,422.90780580861,
Category:  Industry Race,16,58327,Hardwick,Gregg,Birmingham Velo                 14094,45:35,14094,370.32767605446,430.54374107815,
Category:  Industry Race,17,6287,Ben,Delaney,USC Cycling Team                156019,46:36,156019,422.11650235349,438.17967634768,
Category:  Industry Race,18,7476,Neal,Rogers,USC Cycling Team                135965,48:28,135965,497.44154761039,445.81561161722,
Category:  Industry Race,19,12212,Andrew,Slater,Cycleton                        190716,49:30,190716,513.63867534336,453.45154688676,
Category:  Industry Race,20,57097,Brian,Malarski,Omnium Bike Shop                68091,49:30,68091,467.01708224089,461.0874821563,
Category:  Industry Race,21,37589,Jeff,Young,293534,41:13,308219,400,468.72341742583,
Category:  Industry Race,22,12311,Jerry,Shere,Sport Systems Mountaintop Cycli 73855,49:27,73855,514.63594814496,476.35935269537,
Category:  Industry Race,23,92470,Lesli,Cohen,Hup United                      412817,50:03,412817,687.80354829059,483.99528796491,
Category:  Industry Race,DNF,70290,Royce,Breckon,Team Wisconsin,,284293,377.40494772862,491.63122323444,
Men  Non-Championship 1029,1,51321,Brannan,Fix,,34:52,365258,287.08125531904,252.63547166251,
Men  Non-Championship 1029,2,72328,Brendan,Rhim,Woodstock Bicycle Club,35:07,282640,205.20128242226,259.70040273289,
Men  Non-Championship 1029,3,68096,Innokenty,Zavyalov,Minnesota Cycling Team,35:46,319002,312.21950731339,266.76533380328,
Men  Non-Championship 1029,4,64120,Stuart,Mcknight,Boulder Junior Cycling,36:28,363692,350.24925984866,273.83026487366,
Men  Non-Championship 1029,5,82544,Evan,Clouse,Canyon Bicycles - Shimano,36:41,323978,292.35384323524,280.89519594405,
Men  Non-Championship 1029,6,77737,Jonah,Meadvancort,KMS Cycling-Killington Mountain School,37:24,358808,301.70162158001,287.96012701443,
Men  Non-Championship 1029,7,51695,Jordan,Lewis,Asheville Bicycle Racing Club,37:32,314224,286.87322151457,295.02505808482,
Men  Non-Championship 1029,8,73336,Dylan,Postier,Team Undiscovered,37:32,358709,279.37371628187,302.0899891552,
Men  Non-Championship 1029,9,67806,Taylor,Squillaci,Get Out! New Mexico,37:56,303845,354.65577102233,309.15492022559,
Men  Non-Championship 1029,10,81472,Christian,Buesch,,37:59,368811,359.44864362852,316.21985129598,
Men  Non-Championship 1029,11,21533,Benn,Stover,TradeWind Energy Cycling Team,37:59,219998,297.27312251222,323.28478236636,
Men  Non-Championship 1029,12,92100,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,38:01,365566,334.13720254027,330.34971343675,
Men  Non-Championship 1029,13,38091,Andy,Lueck,Summit Velo,38:10,240305,373.62658068367,337.41464450713,
Men  Non-Championship 1029,14,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,38:49,283751,380.94274293563,344.47957557752,
Men  Non-Championship 1029,15,71691,Zack,Jensen,,39:00,363338,388.84601468987,351.5445066479,
Men  Non-Championship 1029,16,28875,Spencer,Petrov,Bob's Red Mill Cyclocross,39:47, 301051,261.67566092576,358.60943771829,
Men  Non-Championship 1029,17,17478,Scott,Funston,Rad Racing NW,40:11,270185,414.92993984597,365.67436878868,
Men  Non-Championship 1029,18,79621,Calder,Wood,Rad Racing NW,40:20,391836,409.75044697946,372.73929985906,
Men  Non-Championship 1029,19,82919,Zachary,Woy,Ciclismo Youth Foundation,40:20,390354,464.87967460497,379.80423092945,
Men  Non-Championship 1029,20,92957,Graham,Robinson,,40:56,416952,447.76952797373,386.86916199983,
Men  Non-Championship 1029,21,54694,Lewis,Whiley,Rad Racing NW,41:04,351580,444.48973147394,393.93409307022,
Men  Non-Championship 1029,22,48470,Brian,Gaines,NorthStar Development,41:23,244626,447.89191777163,400.9990241406,
Men  Non-Championship 1029,23,66936,Earl,Gage,Scalo Veloce,41:51,338216,284.80025839729,408.06395521099,
Men  Non-Championship 1029,24,77739,Noah,Barrow,Woodstock Bicycle Club,41:57,386523,356.80778358569,415.12888628137,
Men  Non-Championship 1029,25,92458,Benjamin,King,Rad Racing NW,41:59,284055,447.24447126364,422.19381735176,
Men  Non-Championship 1029,26,76505,Henry,Coppolillo,Team Rockford / Clif,42:32,361243,475.08059984088,429.25874842215,
Men  Non-Championship 1029,27,90912,Stephen,Cochran,Colorado Mesa University,42:53,359730,402.58198131018,436.32367949253,
Men  Non-Championship 1029,28,15576,Eric,Fischer,,43:16,211869,333.50753215755,443.38861056292,
Men  Non-Championship 1029,29,79885,Miles,Daly,CX Nation,43:39,376121,429.45769485755,450.4535416333,
Men  Non-Championship 1029,30,23533,Kyle,Miller,,43:43,289081,391.87337946708,457.51847270369,
Men  Non-Championship 1029,31,62779,Jordan,Heinrichs,Alexander Dawson School,44:04,363616,468.08699820243,464.58340377407,
Men  Non-Championship 1029,32,93629,Meyers,Layton,Rad Racing NW,44:06,414457,490.24978912441,471.64833484446,
Men  Non-Championship 1029,33,28880,Enzo,Allwein,Cincinnati Cyclocross,44:54,301180,431.8670199291,478.71326591484,
Men  Non-Championship 1029,34,7416,Jake,Davidson,Charm City Cycling LLC,45:07,272100,458.3861920446,485.77819698523,
Men  Non-Championship 1029,35,75420,Aston,Woy,Ciclismo Youth Foundation,45:24,389860,482.346996602,492.84312805562,
Men  Non-Championship 1029,36,92670,Austin,Butts,Adventures for the Cure,45:31,412990,524.43578534836,499.908059126,
Men  Non-Championship 1029,37,73324,Benjamin,Hasz,Tulsa Wheelmen,46:21,333538,430.52096630253,506.97299019639,
Men  Non-Championship 1029,38,28878,Zachary,Ross,Cincinnati Cyclocross,46:39, 301225,381.30890550345,514.03792126677,
Men  Non-Championship 1029,39,28884,Nathan,Ross,Cincinnati Cyclocross,35:10,301226,473.12631843165,521.10285233716,
Men  Non-Championship 1029,40,42174,Sam,Eckvahl,The TEAM,35:42,374502,468.09745877177,528.16778340754,
Men  Non-Championship 1029,41,49543,Campbell,Watson,Boulder Junior Cycling,36:28,363133,563.36159605643,535.23271447793,
Men  Non-Championship 1029,42,43877,Nicholas,Petrov,Cincinnati Cyclocross,36:48,325072,466.78012786168,542.29764554832,
Men  Non-Championship 1029,43,77241,Owen,Busch,Cincinnati Cyclocross,36:54,387255,515.92855576646,549.3625766187,
Men  Non-Championship 1029,44,44187,Maxwell,Savage,Cincinnati Cyclocross,37:49,323824,564.29892819339,556.42750768909,
Men  Non-Championship 1029,45,8466,Lewis,Gatch,Cincinnati Cyclocross,38:00,327078,475.81794019629,563.49243875947,
Men  Non-Championship 1029,46,94813,Benjamin,Mccutcheon,BELGIANWERKX,38:11,340872,600.25821276083,570.55736982986,
Men  Non-Championship 1029,47,87170,Wiley,Melton,Boulder Junior Cycling,38:42,397075,590.9935807828,577.62230090024,
Men  Non-Championship 1029,48,180649,Kyle,Johnson,High Desert Bicycles Team,43:03,383372,475.80292605432,584.68723197063,
Men  Non-Championship 1029,DNF,76246,Nick,Carter,NorthStar Development,,361308,504.27195362942,591.75216304101,
Men  Non-Championship 1029,DNF,48596,Samuel,Bramel,Minnesota Cycling Team,,291951,354.8096716028,591.75216304101,
Men  Non-Championship 1029,DNF,37730,Gianni,Allwein,Cincinnati Cyclocross,,391124,668.25946855573,591.75216304101,
Men  Non-Championship 1029,DNF,78523,Cole,Herrmann,NorthStar Development,,361697,543.19573534336,591.75216304101,
Men  Non-Championship 1029,DNF,68104,Ethan,Peterson,NorthStar Development,,360805,552.21862322307,591.75216304101,
Men  Non-Championship 1029,DNF,79076,Alex,Morton,Wolverine Sports Club,,373419,456.24499081898,591.75216304101,
Men  Non-Championship 3044,1,79293,Bryson,Perry,,35:49,89388,219.42843231519,212.01205305113,
Men  Non-Championship 3044,2,1670,Kevin,Bradford-parish,,36:13,147208,205.95447604721,216.55041629973,
Men  Non-Championship 3044,3,21124,Greg,Krause,Groove Subaru Excel Sports,36:57,255940,260.56014256024,221.08877954832,
Men  Non-Championship 3044,4,12366,Russell,Griffin,Cycleton,37:45,14176,268.28925942268,225.62714279692,
Men  Non-Championship 3044,5,61987,Jason,Hartman,Groove Subaru Excel Sports,37:52,363574,307.04076907259,230.16550604551,
Men  Non-Championship 3044,6,29410,Charles,Coyle,Groove Subaru Excel Sports,37:58,102604,312.27296470133,234.70386929411,
Men  Non-Championship 3044,7,90058,Andrew,Harbuck,Alpha Bicycle Co.- Vista Subaru,37:58,391123,342.68289347635,239.2422325427,
Men  Non-Championship 3044,8,29990,Jon,Coln,Cycleton,38:05,7455,335.60491437325,243.7805957913,
Men  Non-Championship 3044,9,11966,Robert,Batey,Feedback Sports Racing,38:40,217134,332.446832625,248.31895903989,
Men  Non-Championship 3044,10,25253,Brian,Hludzinski,Boulder Cycle Sport,38:40,16334,272.084196857,252.85732228848,
Men  Non-Championship 3044,11,26430,Carlos,Casali,Groove Subaru Excel Sports,39:10,216719,298.37055964392,257.39568553708,
Men  Non-Championship 3044,12,26726,Doug,Ferguson,Cycleton,39:18,86033,349.10798751835,261.93404878567,
Men  Non-Championship 3044,13,67825,David,Hornick,,39:20,363585,399.90366699426,266.47241203427,
Men  Non-Championship 3044,14,30822,Dave,Farrell,Wilderness Sports,39:26,276330,367.44596377551,271.01077528286,
Men  Non-Championship 3044,15,30146,Joe,Bryan,Boulder Cycle Sport,39:27,247350,346.58925152631,275.54913853146,
Men  Non-Championship 3044,16,26373,Bryan,Grace,,39:36,298723,376.90927973562,280.08750178005,
Men  Non-Championship 3044,17,49556,Jamie,Kripke,,39:40,363535,388.90268819972,284.62586502865,
Men  Non-Championship 3044,18,45979,Brian,Lehman,Simple Racing,39:47,298376,314.62296217043,289.16422827724,
Men  Non-Championship 3044,19,10418,Eric,Nelson,Mudfoot,39:55,232855,317.56829198833,293.70259152584,
Men  Non-Championship 3044,20,26695,Zach,Lee,Team Small Batch,40:06,89758,420.82567713751,298.24095477443,
Men  Non-Championship 3044,21,26755,Lucas,Clarke,Primal - Audi Denver,40:06,343000,407.71878153054,302.77931802303,
Men  Non-Championship 3044,22,26374,Aaron,Vaughn,Rally Sport Cycling Team,40:18,269163,399.5072350469,307.31768127162,
Men  Non-Championship 3044,23,54916,Evan,Fry,,40:25,104312,418.2636242306,311.85604452022,
Men  Non-Championship 3044,24,2305,Jamie,Kilcoyne,Team Kappius,40:41,104091,401.92853901851,316.39440776881,
Men  Non-Championship 3044,25,67830,Daniel,Wyszynski,,40:52,364078,383.6575746738,320.93277101741,
Men  Non-Championship 3044,26,69514,Jason,Biggs,,41:05,361447,385.3748394138,325.471134266,
Men  Non-Championship 3044,27,26853,Aaron,Barcheck,Team Small Batch,41:11,180719,416.13516654201,330.00949751459,
Men  Non-Championship 3044,28,21134,Darryn,Biggerstaff,,41:12,88544,339.2624966432,334.54786076319,
Men  Non-Championship 3044,29,84850,Andre-paul,Michaud,Durango Wheel Club,41:14,156802,314.63923658461,339.08622401178,
Men  Non-Championship 3044,30,39065,Timothy,Fandrich,Natural Grocers Cycling Team,41:20,363711,424.66925891166,343.62458726038,
Men  Non-Championship 3044,31,75133,Steven,Morozowich,Durango Wheel Club,41:24,82579,389.66513038609,348.16295050897,
Men  Non-Championship 3044,32,39521,Bryant,Gonsalves,Boulder Running Company Cycling Team,41:26,363543,426.16071662908,352.70131375757,
Men  Non-Championship 3044,33,94078,Dan,Schrad,Studio Velo,41:31,414870,429.90640722204,357.23967700616,
Men  Non-Championship 3044,34,11975,Dan,Farrell,Boulder Cycle Sport,41:41,11286,445.06470426027,361.77804025476,
Men  Non-Championship 3044,35,94035,Charley,Dean,,41:47,336978,454.12138514183,366.31640350335,
Men  Non-Championship 3044,36,26387,Andy,Harmon,CROSS PROPZ RACING,41:49,226855,433.14740506533,370.85476675195,
Men  Non-Championship 3044,37,46021,Rudy,Verner,Ritte Van Vlaanderen,41:53,362957,408.80107350294,375.39313000054,
Men  Non-Championship 3044,38,63105,James,Servaites,Boulder Cycle Sport,42:05,354390,420.72784783546,379.93149324914,
Men  Non-Championship 3044,39,36359,Todd,Hockenberry,Old School Racing,42:08,304389,441.89708021272,384.46985649773,
Men  Non-Championship 3044,40,101873,Christopher,M muth,,42:17,416627,439.62208956025,389.00821974633,
Men  Non-Championship 3044,41,96651,James,Scott,Groove Subaru Excel Sports,42:35,368822,375.07646463295,393.54658299492,
Men  Non-Championship 3044,42,82985,Sean,P. malone,Frites En Mayo Velo Club,42:37,368396,435.780531424,398.08494624351,
Men  Non-Championship 3044,43,15817,Brian,Mccall,,42:48,23189,450.2153539003,402.62330949211,
Men  Non-Championship 3044,44,74750,Chad,Bakken,,42:54,273145,465.95549776131,407.1616727407,
Men  Non-Championship 3044,45,59331,Charles,Arensberg,Equipe Vitesse,42:59,1882,390.85332116694,411.7000359893,
Men  Non-Championship 3044,46,27115,Peter,Schaub,CROSS PROPZ RACING,43:01,363169,421.80233027987,416.23839923789,
Men  Non-Championship 3044,47,94971,John,E drake,Local Velo,43:12,198746,412.5018266246,420.77676248649,
Men  Non-Championship 3044,48,22713,Matias,Mendigochea,8th Wonder Cycling,43:15,64908,365.77258555237,425.31512573508,
Men  Non-Championship 3044,49,45520,Kevin,Rooney,,43:19,298685,464.45025379581,429.85348898368,
Men  Non-Championship 3044,50,26596,James,Huang,,43:26,364286,470.03673071116,434.39185223227,
Men  Non-Championship 3044,51,69491,Brandon,Davis,,43:31,296316,391.65941115574,438.93021548087,
Men  Non-Championship 3044,52,26532,Christopher,Taylor,Cycleton,43:41,263943,442.83352593149,443.46857872946,
Men  Non-Championship 3044,53,79961,Keagan,Rowley,Boulder Cycle Sport,43:49,196600,437.75947839632,448.00694197806,
Men  Non-Championship 3044,54,17532,Keith,Heinzelman,20/20 Fuel,43:52,131748,363.71867802234,452.54530522665,
Men  Non-Championship 3044,55,61991,Bob,Roman,,43:52,388672,548.33444223651,457.08366847525,
Men  Non-Championship 3044,56,49508,Zach,Vanderkooy,Boulder Cycle Sport,43:58,107308,456.02001162429,461.62203172384,
Men  Non-Championship 3044,57,26539,Phillip,Ball,Boulder Cycle Sport,44:18,201144,450.15456340199,466.16039497243,
Men  Non-Championship 3044,58,100036,David,C walker,USC Cycling Team,44:20,259880,355.31931238253,470.69875822103,
Men  Non-Championship 3044,59,6287,Ben,Delaney,USC Cycling Team,44:21,156019,422.11650235349,475.23712146962,
Men  Non-Championship 3044,60,30082,Jim,Scheel,Kryki Sports,44:26,363847,376.99557027396,479.77548471822,
Men  Non-Championship 3044,61,37108,Eric,Rydholm,GS Boulder/Organic India,44:41,358477,510.63519768138,484.31384796681,
Men  Non-Championship 3044,62,24542,Chris,Hall,Team Small Batch,44:41,109476,475.04688496217,488.85221121541,
Men  Non-Championship 3044,63,25122,Wesley,Smith,,44:42,364015,454.02200642515,493.390574464,
Men  Non-Championship 3044,64,96109,Erik,Rissler,Boulder Running Company Cycling Team,44:43,171695,502.50389436755,497.9289377126,
Men  Non-Championship 3044,65,78324,Thatcher,Wine,,44:48,38625,524.23722536329,502.46730096119,
Men  Non-Championship 3044,66,54887,Jonathan,Mischke,Boulder Cycle Sport,44:48,362574,451.02293946288,507.00566420979,
Men  Non-Championship 3044,67,26447,Adam,Devoe,Frites En Mayo Velo Club,44:59,363991,459.23903034382,511.54402745838,
Men  Non-Championship 3044,68,62720,Paul,Sasseville,,45:00,362990,531.90301539447,516.08239070698,
Men  Non-Championship 3044,69,13072,Gavin,Scott,,45:00,105581,400,520.62075395557,
Men  Non-Championship 3044,70,56660,Chris,Cowart,Peninsula Velo Cycling Club,45:01,361265,424.56691244081,525.15911720417,
Men  Non-Championship 3044,71,92802,John,B eisert,International Christian Cycling Club,45:06,413188,552.40557599928,529.69748045276,
Men  Non-Championship 3044,72,107069,David,P elphingstone,,45:11,358605,637.30750253288,534.23584370135,
Men  Non-Championship 3044,73,61993,Stuart,Braddock,Primal - Audi Denver,45:17,363285,507.89118159618,538.77420694995,
Men  Non-Championship 3044,74,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,45:29,328466,441.74931734395,543.31257019854,
Men  Non-Championship 3044,75,98058,Shawn,Kingrey,,45:41,167284,532.98722374704,547.85093344714,
Men  Non-Championship 3044,76,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,45:49,252986,419.56896115656,552.38929669573,
Men  Non-Championship 3044,77,83546,Ben,Cross,,45:50,366433,352.34647257814,556.92765994433,
Men  Non-Championship 3044,78,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,45:50,331150,455.06179210681,561.46602319292,
Men  Non-Championship 3044,79,96366,Sean,Melchionda,Divine Electric Norcal,46:34,68261,389.24163948042,566.00438644152,
Men  Non-Championship 3044,80,64103,Seth,Levine,Boulder Cycle Sport,46:58,321502,579.96548802298,570.54274969011,
Men  Non-Championship 3044,81,88983,Rene,Macias,Rally Sport Cycling Team,35:37,57066,522.14635554447,575.08111293871,
Men  Non-Championship 3044,82,108437,Jon,Cooley,Groove Subaru Excel Sports,36:25,362696,400,579.6194761873,
Men  Non-Championship 3044,83,92799,Ash,Macon,Boulder Cycle Sport,36:25,412368,521.48740134577,584.1578394359,
Men  Non-Championship 3044,84,26161,Peter,Marshall,Durango Wheel Club,36:28,287830,417.79136611802,588.69620268449,
Men  Non-Championship 3044,85,26182,Brian,France,Old School Racing,37:31,360175,422.60558423012,593.23456593309,
Men  Non-Championship 3044,86,94100,Bob,Seebohar,,37:40,200701,516.95838484103,597.77292918168,
Men  Non-Championship 3044,87,98867,Jimmy,Bennett,,37:48,415549,532.10007011517,602.31129243028,
Men  Non-Championship 3044,88,98040,Matthew,D ogle,Boulder Cycle Sport,38:04,128276,579.60352245268,606.84965567887,
Men  Non-Championship 3044,89,32028,Jack,Keys,Boulder Cycle Sport,39:01,300147,572.04353168788,611.38801892746,
Men  Non-Championship 3044,90,16019,Craig,Harding,Team Yacht Club,39:21,241367,507.28767003238,615.92638217606,
Men  Non-Championship 3044,91,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,46:31,363028,648.90027310222,620.46474542465,
Men  Non-Championship 3044,92,108426,Weston,Mcwhorter,Semi-Tough Cycling Club,46:32,113,400,625.00310867325,
Men  Non-Championship 3044,DNF,74232,Rod,Bolls,USC Cycling Team,,309879,419.49014633305,629.54147192184,
Men  Non-Championship 3044,DNF,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,227.39193893228,629.54147192184,
Men  Non-Championship 3044,DNF,82931,Milo,Whitcomb,Fort Collins Cycling Team,,37930,428.23569291694,629.54147192184,
Men  Non-Championship 3044,DNF,148015,William,Allen,Feedback Sports Racing,,186832,406.02621472936,629.54147192184,
Men  Non-Championship 3044,DNF,62751,Brad,Fentress,USC Cycling Team,,362547,365.43504430637,629.54147192184,
Men  Non-Championship 3044,DNF,37938,Jeffrey,Lifgren,Wilderness Sports,,362982,370.84636008918,629.54147192184,
Men  Non-Championship 3044,DNF,26649,Peter,Webber,Boulder Cycle Sport,,66936,223.40732751418,629.54147192184,
Men  Non-Championship 3044,DNF,61916,Bret,Kibele,The Natural Way Racing Team,,363803,687.15638283764,629.54147192184,
Men  Non-Championship 3044,DNF,61918,Donald,Libasci,Alpha Bicycle Co.- Vista Subaru,,310475,609.70576024461,629.54147192184,
Men  Non-Championship 45+,1,26251,David,Weber,Team Kappius,37:56,50682,289.34728949543,262.68019406687,
Men  Non-Championship 45+,2,24785,James,Cochran,Atlas Cycling Team,38:00,52322,288.78909714624,266.75189224523,
Men  Non-Championship 45+,3,13643,Scott,Forrest,,38:35,12041,368.72032641782,270.82359042358,
Men  Non-Championship 45+,4,59114,Kevin,Obrien,Groove Subaru Excel Sports,38:55,325526,294.65579259809,274.89528860193,
Men  Non-Championship 45+,5,78195,Thomas,Meiser,Feedback Sports Racing,39:55,23951,343.10348520133,278.96698678029,
Men  Non-Championship 45+,6,41599,Douglas,Hudson,Feedback Sports Racing,40:07,77069,353.93202007942,283.03868495864,
Men  Non-Championship 45+,7,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,40:07,233978,303.47213192692,287.11038313699,
Men  Non-Championship 45+,8,25283,Charles,Parmain,Team Soundpony,40:09,27307,303.54395500176,291.18208131535,
Men  Non-Championship 45+,9,29974,John,Mansell,Rally Sport Cycling Team,40:11,353588,369.5796951963,295.2537794937,
Men  Non-Championship 45+,10,25105,Jon,Gallagher,,40:48,61600,318.92567179151,299.32547767205,
Men  Non-Championship 45+,11,3273,John,Gatch,Cincinnati Velo Club Inc,41:00,153866,277.37795742263,303.39717585041,
Men  Non-Championship 45+,12,2364,Carl,Boni,Rapid Racing,41:08,244813,414.6903238772,307.46887402876,
Men  Non-Championship 45+,13,26287,John,Cotton,Blue Sky Velo,41:32,7900,426.8777630472,311.54057220711,
Men  Non-Championship 45+,14,95890,Mark,Fisher,Rocky Mountain Cycling Club,41:35,175833,331.05836467415,315.61227038547,
Men  Non-Championship 45+,15,26304,Steve,Ferry,Real D-Amgen Masters Cycling,41:37,281581,444.91115508257,319.68396856382,
Men  Non-Championship 45+,16,46031,Christopher,Fox,Boulder Cycle Sport,41:52,363495,442.10875942384,323.75566674217,
Men  Non-Championship 45+,17,76593,Chance,Cooke,Great Northern Cycling Club,41:53,7675,330.31313980857,327.82736492053,
Men  Non-Championship 45+,18,78282,Christopher,Walsweer,Groove Subaru Excel Sports,42:02,93762,394.86235508261,331.89906309888,
Men  Non-Championship 45+,19,22599,Ken,Krebs,Village-Verdigris Cycling,42:06,193353,341.85999801345,335.97076127723,
Men  Non-Championship 45+,20,186,Derek,Griggs,,42:08,120116,353.11153986233,340.04245945559,
Men  Non-Championship 45+,21,48039,Jon,Nelson,Sioux City Velo,42:16,47869,372.30999027575,344.11415763394,
Men  Non-Championship 45+,22,26890,Chris,Carlson,Matrix Cycling Club,42:24,6135,375.68425502973,348.18585581229,
Men  Non-Championship 45+,23,13170,Frank,Smith,Boulder Cycle Sport,42:30,364546,472.23699501068,352.25755399065,
Men  Non-Championship 45+,24,54552,Paul,Lastayo,Ski Utah|Plan 7,42:33,270312,342.5042713983,356.329252169,
Men  Non-Championship 45+,25,26160,Bruce,Whitesel,Green Mountain Sports Velo,42:50,38047,431.46337320677,360.40095034736,
Men  Non-Championship 45+,26,26434,Brian,Durnwirth,Boulder Cycle Sport,42:57,281517,501.29831323262,364.47264852571,
Men  Non-Championship 45+,27,94061,John,Cribari,Boulder Cycle Sport,43:02,132971,450.14400852176,368.54434670406,
Men  Non-Championship 45+,28,108368,Richard,Caramadre,,43:08,418553,400,372.61604488242,
Men  Non-Championship 45+,29,26863,Samer,Khodor,The Natural Way Racing Team,43:13,78361,435.74082106839,376.68774306077,
Men  Non-Championship 45+,30,46962,Stephen,Colburn,Alpha Bicycle Co.- Vista Subaru,43:18,364226,413.43739005927,380.75944123912,
Men  Non-Championship 45+,31,78281,Jeffrey,Taylor,,43:27,388083,481.45646760194,384.83113941748,
Men  Non-Championship 45+,32,81436,Rene,Larro,Peninsula Velo Cycling Club,43:27,387473,355.57261180283,388.90283759583,
Men  Non-Championship 45+,33,75403,Matthew,Fix,,43:34,196876,498.61963428496,392.97453577418,
Men  Non-Championship 45+,34,69436,Scott,Dahlberg,Durango Wheel Club,43:47,414143,396.79192904535,397.04623395254,
Men  Non-Championship 45+,35,1500,Patrick,Smith,Comprehensive Racing/Salem Cycle,43:50,211656,394.25388012577,401.11793213089,
Men  Non-Championship 45+,36,41597,David,Hagen,Fort Lewis College,43:57,14591,400,405.18963030924,
Men  Non-Championship 45+,37,29463,Walter,Knapp,GS Panache,44:13,364201,457.21699002907,409.2613284876,
Men  Non-Championship 45+,38,81326,Brad,Ramsay,KMS Cycling-Killington Mountain School,44:15,384949,457.11297613963,413.33302666595,
Men  Non-Championship 45+,39,75178,Jay,Thornton,,44:28,86303,416.56229829007,417.4047248443,
Men  Non-Championship 45+,40,94027,Joseph,P liberatore,Avout Racing,44:40,166596,491.99082299434,421.47642302266,
Men  Non-Championship 45+,41,59157,Kirk,Rhinehart,Spindoc Cycling,44:51,190563,411.06261882685,425.54812120101,
Men  Non-Championship 45+,42,2366,Bob,Prieto,Blue Sky Velo,45:38,246085,502.30092066469,429.61981937936,
Men  Non-Championship 45+,43,87694,Scott,Berg,Team Rocky Mountain Health Plans,45:58,3413,516.20794742005,433.69151755772,
Men  Non-Championship 45+,44,83670,Clay,Anselmo,Real D-Amgen Masters Cycling,46:08,363304,526.26174698067,437.76321573607,
Men  Non-Championship 45+,45,25130,John,Mcmanus,Durango Wheel Club,46:21,93502,401.5145101849,441.83491391442,
Men  Non-Championship 45+,46,101765,Todd,F gray,,46:25,417080,510.88349790072,445.90661209278,
Men  Non-Championship 45+,47,26614,Jim,Everett,Boulder Cycle Sport,46:31,47559,430.48066869733,449.97831027113,
Men  Non-Championship 45+,48,16257,Kevin,Raymond,Avanti Racing Club,46:39,272601,392.54601986343,454.05000844948,
Men  Non-Championship 45+,49,24905,Erik,Brooks,Avanti Racing Club,46:43,235484,399.58139336861,458.12170662784,
Men  Non-Championship 45+,50,54918,Kendrew,Peacey,Derby Bicycle Center Race Team,46:44,363220,582.15220800416,462.19340480619,
Men  Non-Championship 45+,51,8884,George,Smith,Marc Pro - Strava,46:45,168005,351.55396678192,466.26510298454,
Men  Non-Championship 45+,52,72576,Michael,Bohn,Plano Athletic Cycling Club/PACC,46:47,212895,474.29365257873,470.3368011629,
Men  Non-Championship 45+,53,84230,Jan,Bear,Bike n Sport Racing,46:51,237003,512.82301969814,474.40849934125,
Men  Non-Championship 45+,54,57574,Eric,Buxman,,46:54,128788,441.51566453777,478.4801975196,
Men  Non-Championship 45+,55,72280,Jeff,Sotebeer,Alpha Bicycle Co.- Vista Subaru,46:59,340054,602.39184896356,482.55189569796,
Men  Non-Championship 45+,56,26319,Adam,Moskowitz,Cycleton,47:20,363932,534.77351349716,486.62359387631,
Men  Non-Championship 45+,57,35617,Ken,Rodgers,,47:43,330646,389.01676161516,490.69529205466,
Men  Non-Championship 45+,58,2418,Steve,Lamont,Durango Wheel Club,48:13,20229,477.60028567273,494.76699023302,
Men  Non-Championship 45+,59,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,48:13,22787,512.68488201751,498.83868841137,
