Race Name,Race Date,Category Name,Place,Total Racers,Points
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,5,26,485.04487072494,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,5,19,471.81064877094,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,4,23,472.37726049799,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,18,61,491.33129289679,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,7,18,512.20915550925,
FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 4,4,5,,
Halloween Classic,2014-10-25,Master 35+ Cat 4,7,17,497.61243054385,
Halloween Classic,2014-10-25, Cat 4,18,58,482.53560934966,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,17,19,488.49665040063,
Flyover Silver Creek ,2015-09-12, Cat 4,15,18,579.87190614182,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 4/5,5,12,539.33844396799,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,7,18,507.68641599516,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,15,23,576.15092419067,
Cross Fire,2018-10-28, Category 4,21,24,553.7766823314,
Flyover Silver Creek,2019-09-7, Category 4/5,31,45,579.81308091438,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,16,18,591.74536015328,
