Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Junior B,7,7,590.86227523125,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Junior Men,2,4,,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Junior Men,2,4,,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Junior Men,1,3,,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Junior Men,1,2,,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Junior Men,2,3,,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,69,96,612.03653561904,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Junior Men,4,7,508.07244356366,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Junior Men (U19),2,7,472.27066283783,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Junior Men,3,5,,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Junior Men,1,2,,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Junior Men,2,4,,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Junior Men,4,6,457.18986363713,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men C,1,10,443.45172513198,
Cascade Cross #4: Delta Tech,2017-11-18,Men C,3,10,473.95029517271,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men C,1,14,433.19801851039,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,40,63,561.89626862144,
Woodland Park,2018-11-18,Cat 4 Men,61,78,574.95294688408,
Delta Tech Industrial Park,2018-11-24,Men B,17,22,514.12953204284,
Bandit Cross,2019-01-5,Men B,18,20,513.5378090615,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,8,49,434.37414181693,
MFG Woodland Park,2019-11-17,Beginner Men,35,60,554.11524725486,
