Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,8,13,454.4734338151,
Ruts & Guts,2010-10-15,Cat 3/4 Men,18,40,403.75,
New Cross on the Block,2010-10-16,Men Cat 4,5,26,495,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,2,16,405.14077928008,
Storm the Greens,2010-10-31,Cat 3 Master 45+,5,19,393.35373402586,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,2,16,379.55271567852,
Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,6,20,415.73475809409,
Showdown At Sundown,2011-11-18,Men - Cat 3 - 19-99,13,18,436.87744838751,
Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,DNF,21,467.5,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,24,29,445.43681214011,
