Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men A,DNF,21,253,
Hood River Cyclocross Classic,2006-09-24,Single Speed,12,27,395,
Fox Hollow Grand Prix CCX #1,2006-10-7,Single Speed,3,7,,
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,6,33,347.62208009496,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,21,69,352.65915522669,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,14,66,338.40687653285,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,10,57,326.71648232914,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,13,45,342.08794620434,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,11,58,330.16082505778,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,9,41,322.28786442898,
Thrilla Cross Series #1,2007-09-6,Category B Men,11,25,414.09877475969,
Thrilla Cross Series #2,2007-09-13,Men B,19,27,429.64170658385,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,37,88,405.7375370235,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,24,78,363.51734254147,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,24,69,352.54027211664,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,33,85,358.41183758402,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,22,27,505.96423853298,
