Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,74213,Ean,Mealey,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,,386262,,,
Men 11-12 Juniors,2,124334,Liam,Mccary,,,422723,,,
Men 11-12 Juniors,3,132440,Jack,Squeri,,,,,,
Men 11-12 Juniors,4,132272,Frank,P villani,Team Somerset,,494054,,,
Men 13-14 Juniors,1,31921,Tyler,Jones,Caffeinated Cyclist Racing,,416087,,,
Men 13-14 Juniors,2,110586,David,Peterson,FinKraft Cycling Team,,416188,,,
Men 13-14 Juniors,3,92572,Ian,Reece,,,393304,,,
Men 3/4 15-18 Juniors,1,117114,Nathaniel,Moser,,41:34.0,443016,,,
Men 3/4 15-18 Juniors,2,109621,Judah,Featherman,Stoudts Brewing Co. / JB Mountain Bikes,41:58.0,448607,,,
Men 3/4 15-18 Juniors,3,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,46:44.0,380553,,,
Men 35-39 Masters,1,999,Roger,Aspholm,Finkraft Cycling Team,46:43.3,136195,223.27650782354,201.32997314115,
Men 35-39 Masters,2,21957,Dan,Larino,Century Road Club of America / V5 Cycles,47:15.5,162934,282.60760535425,211.61801222687,
Men 35-39 Masters,3,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,47:28.2,149684,218.09054548605,221.9060513126,
Men 35-39 Masters,4,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,48:02.7,322698,246.21422168266,232.19409039832,
Men 35-39 Masters,5,81264,Nick,Sears,Bike Line,48:21.7,323134,241.08564628609,242.48212948405,
Men 35-39 Masters,6,1365,Ralf,Warmuth,Team SRG,48:47.2,231788,251.2139063603,252.77016856977,
Men 35-39 Masters,7,23888,Dave,Freifelder,Westwood Velo,49:03.4,200872,249.14864649227,263.0582076555,
Men 35-39 Masters,8,34933,Josh,West,B I C Y C L E   T H E R A P Y,50:13.8,217713,293.33747393465,273.34624674122,
Men 35-39 Masters,9,92586,Richard,Wolter,1,50:20.9,38819,270.56466855209,283.63428582695,
Men 35-39 Masters,10,97742,Justin,Dipalma,The Performance Lab p/b Caffeinated Cyclist,50:34.8,393915,303.99091137259,293.92232491267,
Men 35-39 Masters,11,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,50:45.3,157619,288.93867241804,304.2103639984,
Men 35-39 Masters,12,38570,Daniel,Rapp,2,50:52.7,327020,364.29199656991,314.49840308412,
Men 35-39 Masters,13,70425,Michael,Miller,Arrow Racing,51:19.7,358139,349.27299610248,324.78644216985,
Men 35-39 Masters,14,5102,Todd,Kruger,Kim's Bike Shop,52:02.9,171530,325.00589479566,335.07448125557,
Men 35-39 Masters,15,81687,Nat,Amato,SRAM Factory East,52:19.9,392088,325.77233735739,345.3625203413,
Men 35-39 Masters,16,37503,Ryan,Brennan,Boss Racing,52:50.1,297901,349.79780366777,355.65055942703,
Men 35-39 Masters,17,24011,Christopher,Garges,Lamprey Systems / St. Lukes,53:08.1,286472,333.76876195872,365.93859851275,
Men 35-39 Masters,18,28615,Angelo,Mascelli,Giant Bicycles,54:12.7,213084,351.47555045921,376.22663759848,
Men 35-39 Masters,19,5890,Peter,Hall,Kapelmuur Independent,1 Lap,105482,355.02323358809,386.5146766842,
Men 35-39 Masters,20,13374,Matthew,Morrison,SRAM Factory East,1 Lap,246153,407.90630485944,396.80271576993,
Men 35-39 Masters,21,39141,Marc,Bertucco,Kissena Cycling Club,1 Lap,44238,355.42478600382,407.09075485565,
Men 35-39 Masters,22,2324,Todd,Peterson,FinKraft Cycling Team,2 Lap,194478,395.25164994804,417.37879394138,
Men 35-39 Masters,DNF,23546,Jared,Nelson,TRT Bicycles,,118749,364.75877419571,437.95487211283,
Men 45-49 Masters,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,41:30.9,32526,265.72406701637,216.55305400356,
Men 45-49 Masters,2,2294,Joseph,Piccillo,Evolution Racing,41:38.7,176980,227.93316774609,224.1398754971,
Men 45-49 Masters,3,2285,Gerry,Pflug,Dirty Harry's,41:43.4,27999,266.01983003062,231.72669699064,
Men 45-49 Masters,4,1730,Eric,Schlauch,Team Somerset,41:50.3,31595,239.72560503549,239.31351848418,
Men 45-49 Masters,5,215914,David John,Thompson,Cycle-Smart,42:46.5,361211,258.85522443131,246.90033997772,
Men 45-49 Masters,6,2994,Blair,Saunders,Sportif Coaching Group/BPB,42:59.9,69445,272.81507780472,254.48716147126,
Men 45-49 Masters,7,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,43:00.6,252332,271.88573890429,262.0739829648,
Men 45-49 Masters,8,4985,Andy,August,Park Ave Bike Shop,43:04.6,2073,276.91638597198,269.66080445834,
Men 45-49 Masters,9,1747,Kelly,Cline,Revolution Wheelworks Racing,43:17.5,145697,258.91366943231,277.24762595188,
Men 45-49 Masters,10,3774,Raymond,Zeimet,Guy's Racing Club,43:18.4,39437,279.14259170206,284.83444744542,
Men 45-49 Masters,11,2242,Mark,Featherman,Guy's Racing Club,43:27.2,60451,294.51340366207,292.42126893896,
Men 45-49 Masters,12,1001,Greg,Ferguson,Verge Sport Test Pilot,43:30.6,11462,304.89873477648,300.0080904325,
Men 45-49 Masters,13,3383,David,Kahl,ProPower Coaching,43:48.9,18414,344.53576878631,307.59491192604,
Men 45-49 Masters,14,39116,Carl,Reglar,Verge Sport / Test Pilot,44:07.5,281196,321.12654052652,315.18173341958,
Men 45-49 Masters,15,42861,Paul,Wojciak,Bikeman.com,44:15.3,230224,303.829557257,322.76855491312,
Men 45-49 Masters,16,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,45:10.7,151015,369.45246326939,330.35537640666,
Men 45-49 Masters,17,3903,Mark,Pohndorf,FinKraft Cycling Team,45:16.8,237877,343.72467016386,337.9421979002,
Men 45-49 Masters,18,78422,Joe,Bothell,Bike Line,45:22.9,371205,302.1166452113,345.52901939374,
Men 45-49 Masters,19,1456,Chris,Facas,Westwood Velo,45:26.8,43711,356.77388148193,353.11584088728,
Men 45-49 Masters,20,1593,David,Lowe,Philadelphia Ciclismo,46:08.3,212255,343.14352411578,360.70266238082,
Men 45-49 Masters,21,2334,John,Lux,Deluxx Bikes,46:58.4,21889,337.9421979002,368.28948387436,
Men 45-49 Masters,22,95862,Joe,Daub,Deluxx Bikes,47:02.1,153989,370.11776923276,375.8763053679,
Men 45-49 Masters,23,3904,Kevin,Horan,Finkraft,47:12.9,154136,337.80057800961,383.46312686144,
Men 45-49 Masters,24,115944,Matthew,Shea,Team Somerset,47:42.6,441159,420.06762053859,391.04994835498,
Men 45-49 Masters,25,2680,N. Johan,Anestad,Evolution Racing,48:11.4,133023,383.58957411977,398.63676984852,
Men 45-49 Masters,26,1800,Doan,Pendleton,DSB Cycling,48:55.9,177406,455.33121569896,406.22359134206,
Men 45-49 Masters,27,35538,Douglas,Jones,Team Skyline,49:21.6,242793,454.38860723583,413.8104128356,
Men 45-49 Masters,28,5824,Eloy,Anzola,Kissena Cycling Club,50:13.0,198908,447.72321793775,421.39723432914,
Men 45-49 Masters,29,5525,Barry,Jones,Caffeinated Cyclist Racing,51:04.3,283544,427.90540330491,428.98405582268,
Men 45-49 Masters,30,126428,Douglas,Carr,Pure Energy Racing,1 Lap,244625,448.44228595788,436.57087731622,
Men 45-49 Masters,31,43813,Philaretos,Karavidas,Finkraft Cycling Team,1 Lap,18530,468.2203681772,444.15769880976,
Men 45-49 Masters,32,2380,Patrick,Leonard,Evolution Racing,1 Lap,152637,477.2826406171,451.7445203033,
Men 45-49 Masters,33,109618,Bob,Wassell,4,2 Lap,347374,530.75250081845,459.33134179684,
Men 55+/60+ 55-59 Masters,1,29627,Rick,Anderson,Team Somerset,53:30.2,1620,291.30751071136,291.30751071136,
Men 55+/60+ 55-59 Masters,2,5105,Paul,Wahner,,,268051,336.02260377546,331.05899000315,
Men 55+/60+ 55-59 Masters,3,3442,Kevin,Saint clair,Team SKYLINE,,92253,350.46381556691,354.85560102856,
Men 55+/60+ 55-59 Masters,4,3604,Tom,Bowmaster,Team Town Cycle,,196028,430.76268912926,378.65221205398,
Men 55+/60+ 55-59 Masters,5,2421,Scott,Reynolds,Guy's Racing Club,,124693,397.96903587318,402.44882307939,
Men 55+/60+ 55-59 Masters,6,3044,Jim,Feehan,Kissena,,11379,384.90193457667,426.2454341048,
Men 55+/60+ 55-59 Masters,7,2410,Mike,Connair,Bike Line,,76271,436.04740274193,450.04204513021,
Men 55+/60+ 55-59 Masters,8,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,,404139,484.86514658882,473.83865615563,
Men 55+/60+ 55-59 Masters,9,19982,Bobby,Lee,Blue Mountain Velo,,414635,538.93431613391,497.63526718104,
Men 55+/60+ 55-59 Masters,10,2228,Nunzio,Dibiasi,Deluxx Bikes,,9413,590.07400871809,521.43187820645,
Men 55+/60+ 55-59 Masters,11,36156,Craig,Rotile,Finkraft Cycling Team,,302367,548.45149725415,545.22848923187,
Men 55+/60+ 55-59 Masters,12,35039,Jim,Mueller,Penn Ultimate,,443321,560.43171520515,569.02510025728,
Men 55+/60+ 55-59 Masters,13,2257,Dusan,Strika,Kissena Cycling Team,,61737,595.88329607649,592.82171128269,
Men 55+/60+ 55-59 Masters,14,42759,Scott,Sladovnik,3,,315592,647.97871382228,616.61832230811,
Men 55+/60+ 55-59 Masters,15,61368,Derick,Shoff,Evolution Pro Bike,,131180,588.90703735588,640.41493333352,
Men 55+/60+ 55-59 Masters,16,2895,Louis,D'Amelio,Evolution Racing,,96775,627.75747713119,664.21154435893,
Men 55+/60+ 55-59 Masters,17,3501,Gustavo,Sanchez,Evolution Racing,,195053,577.61848530941,688.00815538434,
Men 55+/60+ 55-59 Masters,18,112257,Barry,Mertz,logtail creative,,449205,678.31245890679,711.80476640976,
Men 55+/60+ 55-59 Masters,19,2425,Joseph,Kenas,Guy's Racing Club,,177439,592.21714390155,735.60137743517,
Men 55+/60+ 55-59 Masters,20,29628,John,Dzubinski,Amoroso's/Tri-State Velo,,298017,694.24229454827,759.39798846058,
Men 55+/60+ 55-59 Masters,21,45893,Charles,Schwartz,Cycle-Smart,,327702,639.13708304332,783.194599486,
Men 55+/60+ 55-59 Masters,22,99841,Christopher,Byrne,4,,64565,641.65600595078,806.99121051141,
Men 55+/60+ 55-59 Masters,DNF,58020,Scott,Wilson,Evolution Racing,,81773,434.40761067975,854.58443256223,
Men 9-10 Juniors,1,215914,David John,Thompson,CT Cycling Advancement Junior Team,,416861,,,
Men 9-10 Juniors,2,124335,Otis,Engel,Long Tail Creative,,484819,,,
Men 9-10 Juniors,3,124378,Henry,Berson,Philadelphia Cyclocross School,,482513,,,
Men Cat 1/2/3,1,53871,Jordan,Snyder,C3 Twenty 20 Cycling,58:16.1,293469,233.43803477024,210.44488658318,
Men Cat 1/2/3,2,16998,Daniel,Chabanov,House Industries / Richard Sachs,,264739,228.51381057116,223.66107761605,
Men Cat 1/2/3,3,29633,George,Schulz,Van Dessel Factory Racing,,301814,298.29839321365,236.87726864891,
Men Cat 1/2/3,4,998,Michael,Yozell,Lamprey Systems,,64243,238.17009851231,250.09345968178,
Men Cat 1/2/3,5,13535,Greg,Whitney,Arrow Racing,,246360,271.13852524632,263.30965071465,
Men Cat 1/2/3,6,28508,Mike,Festa,Philadelphia Ciclismo,,149744,251.43768213463,276.52584174751,
Men Cat 1/2/3,7,13999,Joe,Pigga,Lamprey Systems,,282323,293.42861136544,289.74203278038,
Men Cat 1/2/3,8,33001,Jack,Drummond,Arrow Racing,,257631,276.52584174751,302.95822381324,
Men Cat 1/2/3,9,20152,Eric,Lundgren,JBV Coaching,1 Lap,264778,300.0454634383,316.17441484611,
Men Cat 1/2/3,10,99859,Michael,Margarite,2,1 Lap,211807,326.0843801449,329.39060587898,
Men Cat 1/2/3,11,1446,Karl,Rahn,2,1 Lap,92839,363.83323940153,342.60679691184,
Men Cat 3/4,1,109696,Nick,Morell,TEAM Elite Endurance,42:19.9,361283,323.4950420236,297.97570285859,
Men Cat 3/4,2,109593,Bryan,Banducci,King Kog,42:38.9,393014,322.11525722137,307.56537230388,
Men Cat 3/4,3,13992,Jonathan,Ruiz,Lamprey Systems,42:39.7,200244,426.44455389768,317.15504174917,
Men Cat 3/4,4,56724,Perry,Andre,Team Somerset,42:45.7,297658,354.42860257057,326.74471119446,
Men Cat 3/4,5,36360,Matthew,Jones,3,42:47.1,368642,373.75530667145,336.33438063975,
Men Cat 3/4,6,127255,Derrick,Butler,UVM Cycling,42:47.5,431533,369.10485889937,345.92405008504,
Men Cat 3/4,7,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,43:46.0,248779,367.42143469071,355.51371953033,
Men Cat 3/4,8,99167,Tyler,Nothstein,The Velo Shop,44:30.7,312612,378.91319588614,365.10338897562,
Men Cat 3/4,9,79109,Justin,Kast,South Mountain Cycle & Cafe,44:46.8,400237,363.91037103187,374.69305842091,
Men Cat 3/4,10,83226,Edward,Nessen,KruisCX p/b Repucom,44:50.1,365251,389.65225984627,384.2827278662,
Men Cat 3/4,11,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,44:53.8,454175,374.12791253917,393.87239731149,
Men Cat 3/4,12,65649,Nicholas,Calcagni,Fuji - Team Independence Cycling,45:51.8,306115,450.13222435853,403.46206675679,
Men Cat 3/4,13,109609,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,46:02.7,414381,425.15604780368,413.05173620208,
Men Cat 3/4,14,109595,Mark,Steffen,King Kog,46:03.4,372261,430.06658779528,422.64140564737,
Men Cat 3/4,15,115944,Matthew,Shea,Team Somerset,47:03.6,441159,420.06762053859,432.23107509266,
Men Cat 3/4,16,63548,Owen,Fayle,4,,234260,500.41537434495,441.82074453795,
Men Cat 3/4,17,92619,Ben,Millstein,King Kog,,408219,432.51666475725,451.41041398324,
Men Cat 3/4,18,5896,Max,Knee,FUJI - TIC,,258346,499.08700600003,461.00008342853,
Men Cat 4/5,1,64247,Owen,Brenneman,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,37:11.6,360992,396.30369677896,341.31472038346,
Men Cat 4/5,2,41153,Marc,Innella,,38:15.7,234616,403.81609190473,356.66649597594,
Men Cat 4/5,3,94641,Stephen,Mccann,Bike Line,39:09.9,279222,399.86613825849,372.01827156841,
Men Cat 4/5,4,81682,Brian,Hazenski,UpstateVelo,40:43.6,341562,400.95795942547,387.37004716088,
Men Cat 4/5,5,57318,Kyle,Clifford,,41:37.2,448395,490.75978013559,402.72182275335,
Men Cat 4/5,6,61363,John,Squeri,,41:52.1,358061,518.21387823683,418.07359834582,
Men Cat 4/5,7,78064,Brian,Capps,,41:52.2,412580,525.53602749313,433.4253739383,
Men Cat 4/5,8,111091,Benjamin,Coleman,Blue Mountain Velo,42:25.0,442902,467.41052198228,448.77714953077,
Men Cat 4/5,9,100302,Dan,Arnstein,Team Marty's,43:29.1,422552,486.29866810821,464.12892512324,
Men Cat 4/5,10,138368,Andrew,Slifer,,43:46.6,489106,540,479.48070071571,
Men Cat 4/5,11,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,43:47.9,311829,525.56911361673,494.83247630819,
Men Cat 4/5,12,125659,Dan,Baxter,,44:26.1,407877,541.20549568405,510.18425190066,
Men Cat 4/5,13,115951,Piotr,Bilik,Fibaro Racing,44:30.5,393551,539.13830027995,525.53602749313,
Men Cat 4/5,14,81686,Frank,Ingraham,Lamprey Systems,44:33.6,278972,525.29326101006,540.8878030856,
Men Cat 4/5,15,3419,Daniel,Hart,Century Road Club Of America,44:53.9,237493,540,556.23957867808,
Men Cat 4/5,16,65664,Chris,Labudde,Watchung Wheelmen,44:58.0,357440,495.54986171741,571.59135427055,
Men Cat 4/5,17,138045,Sean,Smith,,,470496,553.21503730568,586.94312986302,
Men Cat 4/5,18,86401,Bob,Joos,Easy Riders Cycling p/b Cutters Bike Shop,,402022,616.94956193331,602.29490545549,
Men Cat 4/5,19,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,1 Lap,449174,510.0529152179,617.64668104796,
Men Cat 4/5,20,109620,William,Walton,Young Medalists,1 Lap,382206,524.03594780268,632.99845664044,
Men Cat 4/5,21,112198,Grant,Aidner,Kruis CX p/b Repucom,1 Lap,289849,602.18729449332,648.35023223291,
Men Cat 4/5,22,125382,Edward,Hatton,Action Wheels Bike Shop,1 Lap,383663,592.75189645121,663.70200782538,
Men Cat 4/5,23,55531,William,Marquis,,1 Lap,68499,667.59087450349,679.05378341785,
Men Cat 4/5,24,84420,Anthony,Utitus,Liberty Cycle,1 Lap,392752,545.78270735782,694.40555901033,
Men Cat 4/5,25,102837,Attila,Matyas,,1 Lap,69880,601.96950161901,709.7573346028,
Men Cat 4/5,DNF,127410,Frederick,Worthington,Melo Velo,,458009,618.66004179325,740.46088578774,
Men Cat 4/5,DNF,132268,Robert,Pierce,C3 Racing,,430343,679.83487192774,740.46088578774,
Men Cat 4/5,DNF,28619,Joe,Luby,Cutters Bike Shop,,371399,480.13280668531,740.46088578774,
Men Cat 4/5,DNF,138369,Mitch,Harvat,South Mountain Cycle & Cafe',,,540,740.46088578774,
Women 40-44 Masters,1,42839,Angelia,Beers,Arrow Racing,42:12.0,324832,435.37774884403,392.9993157529,
Women 40-44 Masters,2,28390,Erin,Mascelli,SRAM Factory,43:19.0,291056,402.54487429219,402.54487429219,
Women 40-44 Masters,3,83235,Jennifer,Defalco,MidAtlantic Colavita Womens Team,44:14.0,276427,472.07509604012,449.05466035889,
Women 40-44 Masters,4,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Team,44:29.0,244272,439.89813840764,477.08233266189,
Women 40-44 Masters,5,29704,Christina,Perkins,Team Pro Power Endurance Coaching,46:14.0,259556,522.73212476306,505.11000496488,
Women 40-44 Masters,6,3654,Anne,Rock,C3-Twenty20 Cycling Co.,47:04.0,30250,535.66552222762,533.13767726788,
Women 40-44 Masters,7,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,48:41.0,176986,505.11000496488,561.16534957087,
Women 40-44 Masters,8,1792,Tammy,Ebersole,Evolution Racing,49:34.0,10408,578.50253883158,589.19302187387,
Women 40-44 Masters,9,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,2 Lap,226695,737.5106630247,617.22069417686,
Women Cat 1/2/3,1,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/,51:03.8,36345,361.75121818737,316.11390333974,
Women Cat 1/2/3,2,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,52:27.2,290272,359.64462659319,330.88650077604,
Women Cat 1/2/3,3,376,Arley,Kemmerer,1,52:45.0,240239,317.84796404267,345.65909821233,
Women Cat 1/2/3,4,79363,Rachel,Rubino,2,52:45.4,389555,394.30028465382,360.43169564863,
Women Cat 1/2/3,5,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Te,55:53.2,147926,416.53817948654,375.20429308493,
Women Cat 1/2/3,6,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,56:06.9,234036,381.68686031432,389.97689052123,
Women Cat 1/2/3,7,65646,Shaina,Kravitz,Kelpius Cycling,56:21.8,390888,422.5059913011,404.74948795752,
Women Cat 1/2/3,8,54872,Anna,Dingman,TRT Bicycles,56:33.2,248346,432.75276638767,419.52208539382,
Women Cat 1/2/3,9,57735,Samantha,Brode,2,56:47.4,206620,410.10371099791,434.29468283012,
Women Cat 1/2/3,10,123920,Rebecca,Lewandowski,Wooden Wheels Racing,56:59.0,485309,465.24662282142,449.06728026642,
Women Cat 1/2/3,11,42843,Lauren,Festa,Rare Disease Cycling,57:41.2,313510,466.4768431429,463.83987770271,
Women Cat 1/2/3,12,5006,Katina,Walker,Park Ave. Bike Shop,,31408,452.69521748572,478.61247513901,
Women Cat 1/2/3,13,2513,Stephanie,Swan,Rare Disease Cycling,,194055,481.38121302867,493.38507257531,
Women Cat 1/2/3,14,37486,Cati,Scheifele,Toasted Head Racing,1 Lap,303768,481.00245361872,508.15767001161,
Women Cat 3/4,1,79101,Emma,Freymann,Kelpius Cycling,44:02.0,435347,459.44523739167,446.93019999554,
Women Cat 3/4,2,105461,Masami,Yamashita,The Velo Shop,46:25.0,402008,518.84477058264,470.90172352457,
Women Cat 3/4,3,106724,Elspeth,Huyett,South Mountain Cafe and Cycles,47:23.0,229080,511.47732534414,494.8732470536,
Women Cat 3/4,4,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,47:53.0,323226,466.20757262675,518.84477058264,
Women Cat 3/4,5,18691,Michelle,Lee,Arrow Racing,49:19.0,236099,612.12286845994,542.81629411167,
Women Cat 3/4,6,119370,Melissa,Paquette,4,1 Lap,432159,705.10200378723,566.78781764071,
Women Cat 3/4,7,144038,Jenna,Latour nichols,Rutgers cycling,,290222,565.71516409739,590.75934116974,
