Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,144899,Adrian,Groman,DC Velo Limited/dc devo Racing Academy,0:43:54.0,512983,374.19445687219,322.52301826256,
Men Cat 3,2,185062,Cian,Connolly,Baltimore Youth Cycling,0:43:54.0,583784,398.67664969343,330.68094331467,
Men Cat 3,3,179704,Bruno,Neto,Bayside Velo/Bike Doctor,0:43:54.0,221645,365.44542847872,338.83886836677,
Men Cat 3,4,198754,Tofik,Beshir,Phoenix Bikes,0:43:54.0,622515,424.98310190528,346.99679341888,
Men Cat 3,5,159143,Jeffrey,Slade,717Cycling,0:43:54.0,281419,352.48372342515,355.15471847099,
Men Cat 3,6,99940,John,Gracely,National Capital Velo Club/UnitedHealthcare,0:44:02.0,309574,396.27004040882,363.31264352309,
Men Cat 3,7,174567,Alexander,Gass,National Capital Velo Club/UnitedHealthcare,0:44:02.0,563166,394.22459749225,371.4705685752,
Men Cat 3,8,158155,Jeff,Money,Sportif Coaching Group/AVC,0:44:10.0,392603,426.17569705604,379.6284936273,
Men Cat 3,9,145247,William,Heschl,Unattached,0:44:53.0,536865,385.02624444261,387.78641867941,
Men Cat 3,10,219059,Matthew,Hourihan,D3 Racing,0:44:55.0,487411,430.8824153825,395.94434373151,
Men Cat 3,11,84516,Dylan,Stagner,Great Eskape,0:45:30.0,390025,426.68650319317,404.10226878362,
Men Cat 3,12,188040,Devin,Rosencrance,Unattached,0:45:36.0,581970,391.58388619313,412.26019383573,
Men Cat 3,13,69341,Hans,Lellelid,Unattached,0:45:53.0,434711,376.55952341191,420.41811888783,
Men Cat 3,14,121551,Elijah,Singleton,Baltimore Youth Cycling,0:45:59.0,457955,368.3275494085,428.57604393994,
Men Cat 3,15,173297,William,Hubsch,DistrictTaco Racing,0:46:41.0,497085,441.27166082705,436.73396899204,
Men Cat 3,16,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,0:46:43.0,341396,412.39820984406,444.89189404415,
Men Cat 3,17,87400,Michael,Thompson,Unattached,0:46:43.0,551242,433.9609056284,453.04981909625,
Men Cat 3,18,158124,Alexander,Hinton,Great Eskape,0:48:53.0,540484,436.57537929123,461.20774414836,
Men Cat 3,19,187641,Osvaldo,Capellan,Unattached,0:49:12.0,573522,487.19156299308,469.36566920047,
Men Cat 3,20,28655,Bradley,Evans,Squadra Coppi,1 Lap,130647,412.1221778274,477.52359425257,
Men Cat 3,21,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,489.5742493765,485.68151930468,
Men Cat 3,22,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,487.94538934091,493.83944435678,
Men Cat 4,1,173278,John,Dausch,Rock Creek Velo,0:45:16.0,565027,431.21993182611,347.05406728091,
Men Cat 4,2,201681,James,Paschal,Unattached,0:45:16.0,626236,387.79011135127,353.3379231335,
Men Cat 4,3,160236,Jacob,Hines,Baltimore Youth Cycling,0:45:16.0,539926,398.02070581471,359.62177898608,
Men Cat 4,4,201679,Cole,Ebenkamp,Unattached,0:45:58.0,564807,442.69205339333,365.90563483867,
Men Cat 4,5,200934,Peter,Jackson,Charm City Cycling LLC/C3-Wagner Roofing,0:46:00.0,626519,395.65607040946,372.18949069125,
Men Cat 4,6,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,0:46:35.0,512252,429.59513246789,378.47334654384,
Men Cat 4,7,176742,Jeff,Reynolds,Unattached,0:46:56.0,627392,414.70350213076,384.75720239642,
Men Cat 4,8,160230,Gabriel,Wiesen,Rock Creek Velo,0:47:31.0,540493,430.5662815953,391.04105824901,
Men Cat 4,9,198688,August,Warren,Unattached,0:47:54.0,624322,496.04464639973,397.32491410159,
Men Cat 4,10,160238,Grey,Meerdter,Baltimore Youth Cycling,0:48:06.0,536407,523.30178462115,403.60876995418,
Men Cat 4,11,186464,Sean,Craig,Unattached,0:48:09.0,492406,463.4204985122,409.89262580676,
Men Cat 4,12,209121,Thomas,Carey,Unattached,0:48:20.0,629685,515.13548529259,416.17648165935,
Men Cat 4,13,145251,Alex,Reichmann,Rock Creek Velo,0:48:24.0,513523,434.8545616005,422.46033751193,
Men Cat 4,14,208207,Dylan,Vorbach,National Capital Velo Club/UnitedHealthcare,0:48:26.0,579909,435.43622657544,428.74419336452,
Men Cat 4,15,208203,Jack,Baronner,Unattached,0:48:27.0,394787,462.8311704321,435.0280492171,
Men Cat 4,16,55556,Christopher,Grengs,Squadra Coppi,0:48:35.0,56655,440.69623079274,441.31190506968,
Men Cat 4,17,174910,Donald,Macmurray,Unattached,1 Lap,567900,540,447.59576092227,
Men Cat 4,18,29634,Nate,Sovek,Unattached,1 Lap,328394,578.08925500851,453.87961677485,
Men Cat 4,19,198682,Jackson,Barnett,National Capital Velo Club/UnitedHealthcare,1 Lap,246689,409.02665819093,460.16347262744,
Men Cat 4,20,208264,Jesper,Frant,Route 1 Velo/Arrow Bicycle,1 Lap,516302,388.5281645533,466.44732848002,
Men Cat 4,21,177724,Alexander,Keller,SEAVS/Haymarket ,1 Lap,589669,465.70298474125,472.73118433261,
Men Cat 4,22,124475,Owen,Bott,Baltimore Youth Cycling,1 Lap,486860,470.60134310012,479.01504018519,
Men Cat 4,23,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefits Strategies,1 Lap,507649,497.22240253896,485.29889603778,
Men Cat 4,24,173264,Colin,Kegel,Unattached,1 Lap,479514,483.30667820683,491.58275189036,
Men Cat 4,25,136885,Daniel,Mcgonegle,Physio Racing,1 Lap,292918,487.29111386873,497.86660774295,
Men Cat 4,26,198693,Joshua,Bleisch,Unattached,1 Lap,608434,503.87832919113,504.15046359553,
Men Cat 4,27,59190,Connor,Letendre,Unattached,1 Lap,329720,512.19736004837,510.43431944812,
Men Cat 4,28,209594,Jamel,Brown,Unattached,1 Lap,213756,581.91413694752,516.7181753007,
Men Cat 4,29,32555,John,Wachter,Unattached,1 Lap,326396,549.37417604626,523.00203115329,
Men Cat 4,30,175963,James,Dausch,Rock Creek Velo,1 Lap,568235,459.64324566874,529.28588700587,
Men Cat 4,31,172073,Ryan,Sigworth,Unattached,1 Lap,567458,550.62200128845,535.56974285846,
Men Cat 4,32,171809,Elisha,Peterson,Unattached,1 Lap,567554,521.04107048433,541.85359871104,
Men Cat 4,33,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,1 Lap,257105,531.67960120063,548.13745456363,
Men Cat 4,34,204645,Paul,Hunt,Unattached,1 Lap,366235,543.33512370569,554.42131041621,
Men Cat 4,35,171812,Carl,Summers,Unattached,1 Lap,564456,545.90310119424,560.7051662688,
Men Cat 4,36,145246,Luke,Douglas,Unattached,1 Lap,518717,540.27538923899,566.98902212138,
Men Cat 4,37,203240,Jonathan,Basirico,Unattached,1 Lap,614828,606.00148310067,573.27287797397,
Men Cat 4,38,95834,Matthew,Tilley,Charm City Cycling LLC,1 Lap,416735,572.67226018691,579.55673382655,
Men Cat 4,39,198686,Mercer,Swetnam,National Capital Velo Club/UnitedHealthcare,1 Lap,422174,481.61218879239,585.84058967914,
Men Cat 4,40,173345,Christopher,Tank,Bluemont Connection,1 Lap,210976,445.94699871689,592.12444553172,
Men Cat 4,41,127586,Robert,Chase,Unattached,1 Lap,6677,409.80005153485,598.4083013843,
Men Cat 4,42,186469,Jerome,Linkins,Unattached,1 Lap,587746,571.69701044259,604.69215723689,
Men Cat 4,43,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,2 Laps,351642,614.07475697958,610.97601308947,
Men Cat 4,44,54395,Alexander,Fowler,Unattached,2 Laps,261787,575.88221002191,617.25986894206,
Men Cat 5 Beginner,1,210577,Thomas,Maggio,National Capital Velo Club/UnitedHealthcare,0:34:10.0,632749,454.62676328912,440.10299050277,
Men Cat 5 Beginner,2,208231,Roberto,Rivera-greenwood,Unattached,0:34:46.0,622335,509.73913383226,452.27301609527,
Men Cat 5 Beginner,3,198757,Daniel,Baysinger,Rock Creek Velo,0:35:28.0,623378,582.7248665679,464.44304168778,
Men Cat 5 Beginner,4,211205,Alex,Wurn,Unattached,0:36:10.0,,540,476.61306728028,
Men Cat 5 Beginner,5,198691,Jonathan,Carmack,Unattached,0:36:25.0,649381,503.56553853046,488.78309287278,
Men Cat 5 Beginner,6,209119,Mark,Linzer,Unattached,0:36:48.0,290091,516.29138283792,500.95311846528,
Men Cat 5 Beginner,7,198708,Laurence,Dennis,Biking bad,0:36:54.0,,520.86013014705,513.12314405779,
Men Cat 5 Beginner,8,198752,Bennett,Chambers,Unattached,0:37:11.0,623366,564.20969209656,525.29316965029,
Men Cat 5 Beginner,9,198701,Charles,George,Unattached,0:37:19.0,606978,579.95246393642,537.46319524279,
Men Cat 5 Beginner,10,209595,Preston,Zimprich,Johns Hopkins Cycling,0:38:20.0,,564.52429766913,549.63322083529,
Men Cat 5 Beginner,11,209593,Amahl,Abdul-khaliq,Karma Racing Team,0:38:41.0,583562,567.09237332865,561.8032464278,
Men Cat 5 Beginner,12,174916,Peter,Hatfield,Baltimore Bicycle Works Racing ,0:39:12.0,217153,576.19266515674,573.9732720203,
Men Cat 5 Beginner,13,209614,Ting,Shen,Unattached,0:39:12.0,641594,630.67332492914,586.1432976128,
Men Cat 5 Beginner,14,163727,Peter,Bengtson,DCMTB,0:39:19.0,,540,598.3133232053,
Men Cat 5 Beginner,15,210579,Aundre,Cuffy,National Capital Velo Club/UnitedHealthcare,0:39:28.0,642888,529.32834541114,610.48334879781,
Men Cat 5 Beginner,16,173287,Ewan,Davis,Rock Creek Velo,0:39:28.0,564053,639.3249431615,622.65337439031,
Men Cat 5 Beginner,17,208215,Brian,Jackson,Rock Creek Velo,0:39:43.0,647006,549.63322083529,634.82339998281,
Men Cat 5 Beginner,18,158159,Kent,Thompson,Unattached,0:40:11.0,192455,540,646.99342557531,
Men Cat 5 Beginner,19,210582,Suhieb,Osman,Phoenix Bikes,0:40:20.0,649365,566.67913647215,659.16345116782,
Men Cat 5 Beginner,20,186483,Abi,Rusinko,National Capital Velo Club/UnitedHealthcare,0:40:20.0,588889,,,
Men Cat 5 Beginner,21,191258,Gerardo,Sore,Frederick Velo/Bike Doctor Frederick,1 Lap,64674,,,
Men Cat 5 Beginner,22,188706,Luke,Bradish,Unattached,1 Lap,648984,,,
Men Cat 5 Beginner,23,200952,Ian,Davis,Unattached,1 Lap,625604,,,
Men Cat 5 Beginner,24,204418,Jason,Kobylski,Frederick Velo/Bike Doctor Frederick,1 Lap,642531,,,
Men Cat 5 Beginner,25,210583,Einar,Gustafson,Unattached,1 Lap,,,,
Men Cat 5 Beginner,26,198696,David,Neu,Unattached,1 Lap,624316,,,
Men Cat 5 Beginner,DNF,200945,Robert,Reahl,Bike Doctor Frederick,DNF,,,,
Men Cat 5 Beginner,DNF,210591,Scott,Tablett,Unattached,DNF,649356,,,
Men Cat1/2/3 Elite,1,168853,Evan,Coleman,Baltimore Youth Cycling,0:47:26.0,560458,,,
Men Cat1/2/3 Elite,2,171471,Joseph,Guerra,DistrictTaco Racing,0:47:31.0,288189,,,
Men Cat1/2/3 Elite,3,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:49:56.0,516995,,,
Men Cat1/2/3 Elite,4,174567,Alexander,Gass,National Capital Velo Club/UnitedHealthcare,0:50:03.0,563166,,,
Men Cat1/2/3 Elite,5,29642,Luther,Swift,DistrictTaco Racing,0:53:40.0,301191,,,
Men Cat1/2/3 Elite,DNF,99940,John,Gracely,National Capital Velo Club/UnitedHealthcare,DNF,309574,,,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,64191,John,Dove,Catoctin Cycling Club,0:48:13.0,354108,352.12924448138,290.9356569694,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,153760,Joe,Garcia,DistrictTaco Racing,0:48:15.0,92716,297.19900970048,306.23405384739,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,161967,Brian,Marchionini,DC Velo Limited,0:49:24.0,78597,320.45726904947,321.53245072539,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,46130,Kimani,Nielsen,SEAVS/Haymarket,0:49:30.0,201175,286.39186351585,336.83084760339,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,113076,William,Faucette,Squadra Coppi,0:49:35.0,192332,365.46480356857,352.12924448138,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,5596,Joshua,Delmanzo,Unattached,0:51:09.0,235703,365.36558789691,367.42764135938,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,160391,Clemens,Arnold,Unattached,0:52:00.0,542576,313.46587332143,382.72603823737,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,2993,Chris,Mcgill,Unattached,1 Lap,23467,384.81353041646,398.02443511537,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,2906,Steve,Fife,Bayside Velo/Bike Doctor,1 Lap,159286,412.2837712185,413.32283199336,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,93269,Shannon,Field,Atlantic Fitness,0:39:11.0,356681,409.77764941468,317.39344662346,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,112038,George,Lewis,Team Bikenetic,0:39:33.0,448845,362.40546050617,323.51897420127,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,35109,Chris,Larkin,Unattached,0:39:37.0,170264,378.23749300151,329.64450177908,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,99894,Steve,Bourque,Unattached,0:40:07.0,647707,361.92955972586,335.77002935689,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,198680,Andrew,Mccallum,DC Velo Limited,0:40:25.0,625576,379.56921104569,341.8955569347,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,146517,Chris,Howell,Bike Doctor Frederick/Dirty Kitten Gravel,0:40:25.0,459808,432.88440307896,348.02108451251,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,40965,Martin,Mckeon,717 Cycling club,0:40:54.0,179762,421.11051540139,354.14661209032,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,208236,Michael,Flanagan,Catoctin Cycling Club/OrthoVirginia Racing,0:40:57.0,226283,479.24149899411,360.27213966813,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,193870,Jay,Allred,Evolution Cycling Club,0:41:00.0,590764,427.84860028495,366.39766724594,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,28655,Bradley,Evans,Squadra Coppi,0:41:02.0,130647,412.1221778274,372.52319482375,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,174917,James,Tinker,Unattached,0:41:14.0,626161,435.64915852978,378.64872240156,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,160396,Douglas,Hackelton,Unattached,0:41:15.0,280803,427.77019753811,384.77424997937,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,200982,Dustin,Meeker,Baltimore Bicycling Works Racing,0:41:18.0,625945,507.97199328998,390.89977755718,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,130510,Aaron,Richardson,Whole Wheel Velo Club,0:41:19.0,425095,424.01174004426,397.02530513499,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,198728,Ivan,Han,Rock Creek Velo,0:41:26.0,622830,395.61672416459,403.1508327128,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,27308,Ron,Edwards,DCMTB,0:41:31.0,288789,422.91068060283,409.27636029061,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,126237,Matt,Jorgenson,PMA Velo,0:41:32.0,393837,441.84193095791,415.40188786842,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,160210,Greg,Lavallee,Unattached,0:41:47.0,541642,403.4538760658,421.52741544623,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,144942,Thomas,Krispin,Adventures for the Cure,0:41:47.0,512594,458.65083975013,427.65294302404,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,175963,James,Dausch,Rock Creek Velo,0:42:02.0,568235,459.64324566874,433.77847060185,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,19971,Jeffery,Marks,Unattached,0:42:06.0,224726,488.22742984521,439.90399817966,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,208235,Jon,Balatbat,Catoctin Cycling Club/OrthoVirginia Racing,0:42:14.0,425481,491.54495373702,446.02952575747,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,138035,Paul,Espanol,VeloPigs,0:42:59.0,493710,469.60023783401,452.15505333528,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:42:59.0,42346,396.66636667903,458.28058091309,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,127586,Robert,Chase,Unattached,0:43:15.0,6677,409.80005153485,464.4061084909,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,193880,Babak,Mansouri,Unattached,0:43:54.0,620774,479.08371806314,470.53163606871,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,209597,Chad,Tyler,Unattached,0:43:59.0,175971,470.09911375749,476.65716364652,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,55550,Mark,Skubis,Squadra Coppi,0:44:01.0,270,522.31625747996,482.78269122433,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,188704,Kristopher,Howard,Bluemont Connection,0:44:11.0,,563.70947772554,488.90821880214,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,0:44:25.0,257105,531.67960120063,495.03374637995,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,200942,Stephen,Mckinney,Rock Creek Velo,0:44:27.0,622248,507.7237935051,501.15927395776,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,49467,Robert,Helms,Charm City Cycling LLC,0:44:31.0,171051,553.37789756827,507.28480153557,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,110820,Don,Watkins,Whole Wheel Velo Club,0:44:31.0,213313,580.42359723819,513.41032911338,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,160394,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,0:44:32.0,,575.46618699192,519.53585669119,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,198690,Daniel,Gerhardt,Unattached,0:44:32.0,622975,451.41673320004,525.661384269,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,116561,Dane,Paris,Team Bikenetic,0:44:33.0,454946,502.80464651503,531.78691184681,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,0:45:00.0,300362,418.24102771978,537.91243942462,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,85450,Alex,Pline,Annapolis Bicycle Racing Team,1 Lap,275532,485.7944358197,544.03796700243,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,188717,Mike,Roth,Annapolis Bicycle Racing Team,1 Lap,422460,534.57339702491,550.16349458024,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,187277,Barry,Defibaugh,Unattached,1 Lap,589874,539.53833778525,556.28902215805,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,150652,Greg,Mccracken,Unattached,1 Lap,521423,666.71851411269,562.41454973587,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,95834,Matthew,Tilley,Charm City Cycling LLC,1 Lap,416735,572.67226018691,568.54007731368,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,200985,Tom,Dopkin,Unattached,1 Lap,84204,501.15927395776,574.66560489149,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,174118,Ken,Mrozek,Unattached,1 Lap,572678,533.32881380139,580.7911324693,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,28730,Guilherme,Roschke,Sportif Coaching Group/AVC,1 Lap,301032,483.86190807689,586.91666004711,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,94654,Gero,Verheyen,Lateral Stress Velo Inc.,1 Lap,412197,578.98326373753,593.04218762492,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,103639,Shawn,Smith,Unattached,1 Lap,415102,554.3375868827,599.16771520273,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,2900,Raymond,Travers,Unattached,1 Lap,35876,612.51684972052,605.29324278054,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,540.67440720766,611.41877035835,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,203240,Jonathan,Basirico,Unattached,1 Lap,614828,606.00148310067,617.54429793616,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,606.84613340329,623.66982551397,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,73683,Adam,Sidel,National Capital Velo Club/UnitedHealthcare,1 Lap,241321,532.12602552581,629.79535309178,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,111399,Hans,Ruppenthal,Baltimore Bicycling Works Racing,1 Lap,242762,607.44439217826,635.92088066959,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,12337,Adam,Austin,Unattached,1 Lap,266772,608.38560975167,642.0464082474,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,191258,Gerardo,Sore,Frederick Velo/Bike Doctor Frederick,1 Lap,64674,544.61292543094,648.17193582521,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,193081,Ryan,Sands,Unattached,1 Lap,585000,540,654.29746340302,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,133375,Andrew,King,Baltimore Youth Cycling,1 Lap,493440,587.5365792181,660.42299098083,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,186474,David,Wachtel,Unattached,1 Lap,586243,616.62800744746,666.54851855864,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,186475,Stephen,Claeys,Team Bikenetic,1 Lap,588045,604.23686476324,672.67404613645,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,95829,Dave,Provine,Sportif Coaching Group/AVC,2 Laps,390745,608.46560201683,678.79957371426,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,111203,Gwokang,Yang,Annapolis Bicycle Racing Team,2 Laps,345420,661.13039803239,684.92510129207,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,148998,Thomas,Wandzilak,Unattached,DNF,519307,440.77545189392,697.17615644769,
Men Masters 50+ 50+,1,3744,Jay,Lazar,C3-Wagner Roofing,0:43:22.0,253808,321.88737565337,275.62220179796,
Men Masters 50+ 50+,2,64263,Peter,Warner,Bayside Velo/Bike Doctor,0:43:45.0,287217,309.4828268052,296.06300589799,
Men Masters 50+ 50+,3,83226,Edward,Nessen,Crosshairs Cycling,0:44:05.0,365251,369.5687546843,316.50380999803,
Men Masters 50+ 50+,4,128439,Abe,Ehlers,Artemis Racing,0:45:00.0,102416,309.90112467938,336.94461409806,
Men Masters 50+ 50+,5,29642,Luther,Swift,DistrictTaco Racing,0:46:00.0,301191,340.99574130712,357.38541819809,
Men Masters 50+ 50+,6,84509,Matthew,Albanese,Bayside Velo/Bike Doctor,0:46:21.0,227006,500,377.82622229812,
Men Masters 50+ 50+,7,31661,Ramon,Benitez,Unattached,0:46:22.0,3304,391.15590321817,398.26702639815,
Men Masters 50+ 50+,8,1392,Spike,Mclaughlin,Unattached,1 Lap,163305,439.14863459822,418.70783049819,
Men Masters 50+ 50+,9,2920,Darren,Bernard,Unattached,1 Lap,182240,455.47931414852,439.14863459822,
Men Masters 50+ 50+,10,12823,Scott,Huddleston,Unattached,1 Lap,17003,410.69294244947,459.58943869825,
Men Masters 50+ 50+,11,93281,Gregory,Butler,Unattached,1 Lap,380267,474.85354035374,480.03024279828,
Men Masters 50+ 50+,12,173262,Stergios,Papadakis,Unattached,1 Lap,542165,500.55245497966,500.47104689831,
Men Masters 50+ 50+,13,3134,Peter,Lindeman,DC Velo Limited/DC Velo Racing,1 Lap,147939,388.9639261056,520.91185099835,
Men Masters 50+ 50+,14,138035,Paul,Espanol,VeloPigs,1 Lap,493710,469.60023783401,541.35265509838,
Men Masters 50+ 50+,15,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,489.2609243728,561.79345919841,
Men Masters 50+ 50+,16,28706,Kemal,Tuncer,Unattached,1 Lap,55823,474.59896761897,582.23426329844,
Men Masters 50+ 50+,17,188717,Mike,Roth,Annapolis Bicycle Racing Team,1 Lap,422460,534.57339702491,602.67506739847,
Men Masters 60+ 60+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:46:11.0,52033,329.95229079281,329.95229079281,
Men Masters 60+ 60+,2,129869,Patrick,Hampton,Voler Factory Team p/b OVCB,1 Lap,218958,361.58962723003,367.60921425491,
Men Masters 60+ 60+,3,80577,Richard,Paukstitus,Unattached,1 Lap,108012,433.64486216819,380.35498577326,
Men Masters 60+ 60+,4,45644,Jonathan,Hanson,Blue Ridge Bicycles,1 Lap,325628,457.22472026019,393.10075729162,
Men Masters 60+ 60+,5,49469,George,Branyan,Route 1 Velo,1 Lap,254888,481.54883531797,405.84652880997,
Men Masters 60+ 60+,6,5219,David,Kay,DC Velo Limited,1 Lap,50000,447.03391077152,418.59230032833,
Men Masters 60+ 60+,7,115544,Eric,Saidel,Unattached,1 Lap,213515,456.84198502303,431.33807184669,
Men Masters 60+ 60+,8,166460,Leo,Handerhan,IBCC Racing,1 Lap,243751,467.44256772423,444.08384336504,
Men Masters 60+ 60+,9,64215,Carlos,Goncalves,Sportif Coaching Group/AVC,1 Lap,87855,556.4148520171,456.8296148834,
Men Masters 60+ 60+,10,3000,Shawn,Downing,JAMSQUAD Cycling,1 Lap,45276,424.94199915217,469.57538640176,
Men Masters 60+ 60+,11,6194,Michael,Zoeller,Rock Creek Velo,1 Lap,155245,481.52760300607,482.32115792011,
Men Masters 60+ 60+,12,3095,Eric,Sloman,Unattached,1 Lap,123134,495.47724456585,495.06692943847,
Men Masters 60+ 60+,13,159887,Paul,Thomas,Unattached,1 Lap,542798,528.04088038362,507.81270095682,
Men Masters 60+ 60+,14,15264,William,Luecke,National Capital Velo Club/UnitedHealthcare,1 Lap,21779,486.03963089814,520.55847247518,
Men Masters 60+ 60+,15,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,537.77287632344,533.30424399354,
Men Masters 60+ 60+,16,190577,David,Evans,Unattached,1 Lap,412731,536.73681331152,546.05001551189,
Men Masters 60+ 60+,17,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,529.87167467556,558.79578703025,
Men Masters 60+ 60+,18,151945,Wiliam,Johnson,Unattached,1 Lap,17887,539.06741451067,571.5415585486,
Men Masters 60+ 60+,19,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,2 Laps,45753,563.25140876019,584.28733006696,
Men Masters 60+ 60+,20,15272,Marty,Byer,Unattached,2 Laps,281971,563.87616782642,597.03310158532,
Men Masters 60+ 60+,21,49473,Thomas,Fulcher,Unattached,2 Laps,354560,570.75706435578,609.77887310367,
Men Masters 60+ 60+,22,208255,Tim,Arnade,National Capital Velo Club/UnitedHealthcare,2 Laps,567252,551.70687613095,622.52464462203,
Men Masters 60+ 60+,23,137514,John,Williams,Unattached,2 Laps,358529,550.23102488779,635.27041614038,
Men Masters 60+ 60+,24,103391,Kristofer,Singleton,Unattached,2 Laps,417864,564.39549731999,648.01618765874,
Men Masters 60+ 60+,25,82759,David,Webber,Sportif Coaching Group/AVC,2 Laps,356138,648.18980341089,660.7619591771,
