Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women BEGINNER W CAT 3/4,2,8,535.00115814338,
Fall Fury CX Day 2,2016-10-23,Women - F SPORT ALL  3/4,2,7,500.10068939159,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women CAT 3/4,2,4,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Pro-Cat 12345,4,10,458.64122089761,
Wixom CX,2017-09-23,Women ELITE ,1,3,,
MICX #2: Beer City Growler,2017-10-7,Women Open,4,8,457.96653030569,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Open,3,7,459.16621794869,
MICX #4: Mad Anthony CX,2017-11-11,Women Cat 1/2,7,10,474.04662628364,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Women Open,6,6,511.84462144077,
Detroit Invitational of Cyclocross,2017-11-26,Women's Open,4,11,442.33386552046,
Le Frost Cross: In Memoriam,2017-12-2,Women Open,5,6,489.04190275652,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Pro/1/2/3/4/5 Elite,6,11,450.49675952435,
Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,5,10,455.10189432797,
Trek CX Cup,2018-09-23,Women Cat 3,9,30,466.3764019251,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Pro/1/2/3/4/5 Elite,6,9,491.44978950332,
Detroit Invitational of Cyclocross,2018-11-25,Women Lady Racers Open,3,7,479.27678985819,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Women Cat 1/2,2,6,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,12,24,475.36200596575,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women,4,6,476.07442839413,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women SingleSpeed,2,5,,
Art Van Sports Complex Cyclocross,2019-09-15,Women Open CAT Open,4,4,,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,13,39,454.21625512244,
Trek CX Cup Day 3,2019-09-22,Women Master 35+ Cat 1/2/3/4,2,11,411.18347561682,
Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,3,10,437.49579786904,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Open,3,13,438.24562344943,
Veterans Park CX,2019-10-19,Women PRO Open ELITE,2,6,447.89305798319,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Women Open,2,5,,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Women  Pro 1-5,3,5,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Open,3,8,430.38629002744,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Single Speed Open,1,3,,
Trek CX Cup,2021-10-8,Women  Single Speed,4,6,446.45888135794,
Trek CX Cup,2021-10-9,Women  Masters 45+,2,8,400.05769824753,
Trek CX Cup,2021-10-9,Women  Singlespeed,2,6,422.36362734834,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,6,27,436.82604163106,
Detroit Invitational Cyclocross,2021-10-17,Women LADY RACERS - CAT 1/2/3/4,2,5,,
Vets Park CX,2021-10-24,Women Elite Women/Femme - CAT Open,1,5,,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Open Pro   Open,3,4,,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Open Singlespeed  Open,1,2,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,12,16,480.08885995497,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,9,18,418.03959748223,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women SINGLESPEED,1,3,,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women ELITE,2,6,437.03937587458,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3/4 Single speed,3,4,,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 45+,3,9,434.6046097892,
Trek CX Cup,2022-10-8,Women Cat 1/2/3 Single speed,5,7,450.59154523509,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,16,23,483.7198651566,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women ELITE  - CAT Open,2,5,,
Vets Park CX,2022-10-30,Women Elite  Open,4,9,464.27461807743,
Vets Park CX,2022-10-30,Women Singlespeed  Open,1,3,,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Elite Women open,3,6,437.32689388815,
Montibeller CX,2023-10-8,Elite Women,1,2,,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Singlespeed,3,6,431.96335062016,
2023 Trek CX Cup,2023-10-13,Women  Masters 55+,1,1,,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 55+,1,3,,
Vets Park CX,2023-10-29,Elite Women,2,6,419.28804699227,
Spearhead CX,2023-11-11,Elite Women,1,3,,
Rolling Hills CX-Mas,2023-11-19,Elite Women,1,2,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 55-59,5,11,482.76559050777,
