Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2017-09-16,Men SM 5,4,14,498.18288371827,
Cyclo X Valmont,2017-09-23,Men SM 5,16,46,511.19861589626,
Cyclo X Interlocken,2017-10-7,Men SM 5,20,54,505.32385373057,
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,13,27,530.79636510143,
Schoolyard Cross,2017-10-21,Men SM 5,11,29,507.90024210372,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,5,37,432.31430395218,
Cross of the North Day 1,2017-11-11,Men SM 5,7,34,485.31569386658,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 5,11,15,580.42474368121,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,40,53,583.489611255,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,19,33,557.131912516,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,23,48,540,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,28,45,580.09471633367,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,27,37,606.27426810165,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,20,20,634.66773939707,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,8,21,492.23799513289,
