First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Miller,Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,56,28,528.68898443449,
Larry,Miller,Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,45,22,541.66291863501,
Larry,Miller,Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,2,24,294.23001237128,
Larry,Miller,Tacchino CX,2017-10-29,Men Open Singlespeed,12,12,438.99717972659,
Larry,Miller,DCCX Day 2,2017-10-22,Men Open Singlespeed,3,57,277.1646764028,
Larry,Miller,DCCX Day 1,2017-10-21,Men Open Singlespeed,4,56,262.30574792306,
Larry,Miller,Schooley Mill Cross,2017-10-15,Men Open Singlespeed,1,29,299.12578050227,
Larry,Miller,Richmond Festival of CX,2017-10-14,Singlespeed,1,8,321.5759276436,
Larry,Miller,Charm City Cross Day 2,2017-10-8,Men Singlespeed,2,37,278.04847213686,
Larry,Miller,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,4,39,299.98762215213,
Larry,Miller,Hyattsville CX,2017-10-1,Men Open Singlespeed,1,33,300.64766222651,
Larry,Miller,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,11,29,259.07050345546,
Larry,Miller,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,2,17,314.43943907037,
Larry,Miller,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3  1/2/3,12,12,516.46496510888,
Larry,Miller,Luray Caverns CX,2017-09-9,Men Pro/Cat 1/2/3,5,11,315.0628421888,
Larry,Miller,BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,6,18,304.15213358571,
Larry,Miller,Capital 'Cross Classic,2016-12-4,Open Singlespeed,41,44,590.66091596944,
Larry,Miller,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Single Speed,3,11,350.78821425756,
Larry,Miller,Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,13,14,375.36735673008,
Larry,Miller,South Germantown Cross,2016-11-12,Men Elite  Cat1/2/3,2,6,,
Larry,Miller,DCCX Day 2,2016-10-23,Men Single Speed Open,3,57,315.45014823575,
Larry,Miller,DCCX Day 1,2016-10-22,Men Single Speed Open,4,43,318.20035535438,
Larry,Miller,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,21,54,301.4877863781,
Larry,Miller,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,16,64,302.63185257289,
