Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Junior 10-18 Women,2,2,,
Smithville Cyclocross Festival Day 1,2008-10-25,Junior 10-18 Women,1,2,,
Smithville Cyclocross Festival Day 2,2008-10-26,Junior 10-18 Women,2,2,,
Veterans Cross,2008-11-9,Junior 10-18 Women,1,2,,
Kansas State CX Championships,2008-11-16,Junior 10-18 Women,1,3,,
Cross Nationals Day 2,2008-12-12,Junior women 15-16,9,9,,
Grote Prijs Shawnee,2009-01-11,Junior 10-18 Women,2,3,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Junior 10-18 Girls,1,2,,
Chris Cross,2009-10-11,Junior Girls 10-18,2,3,,
Boulevard Cup,2009-10-18,Junior 10-18 Girls,2,3,,
Smithville Cyclocross Festival,2009-10-25,Junior 10-18 Girls,1,2,,
Veterans CX,2009-11-8,JUNIOR GIRLs,1,2,,
Kansas State CX Championships,2009-11-15,Junior Girls 10-18,1,2,,
Boulevard Cup,2010-10-17,Junior  10-18  Women,1,3,,
Smithville Cyclocross Festival,2010-10-24,Junior Girls,1,3,,
Veteran's CX,2010-11-7,Junior  10-18  Women     Team,1,2,,
DeStad Cup CX,2010-11-14,Cat 3/4 Women,11,11,718.81228421249,
DeStad Cup CX,2010-11-14,Junior Girls 10-18,1,2,,
Colavita Cup,2012-11-3,Women Cat 4  ,4,5,,
