First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brock,Sell,Boulevard Cup CX,2023-10-29,Men Cat 1-2,5,5,,
Stephanie,Lamb,'Cross Off The Old Year,2012-12-31,Women Cat1/2/3  ,3,4,,
Stephanie,Lamb,Grote Prijs Shawnee,2012-12-30,Women Cat1/2/3  ,4,6,,
Stephanie,Lamb,Boxing Day CX,2012-12-26,Cat 1/2/3 Women,3,3,,
Stephanie,Lamb,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,34,36,534.39823355053,
Stephanie,Lamb,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 1/2/3  ,6,7,546.60820537764,
Stephanie,Lamb,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 1/2/3  ,2,5,,
Stephanie,Lamb,Raccoon Park CX,2012-11-18,Women Cat 1/2/3  ,4,7,465.84973815402,
Stephanie,Lamb,Bruceton Mills Cyclocross,2012-11-17,Women Cat 1/2/3  ,4,5,,
Stephanie,Lamb,Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 1/2/3  ,4,8,484.63284534003,
Kelly,Skinner,Grand Prix HPT,2012-11-10,Women Cat 4  ,3,3,,
Stephanie,Lamb,Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 1/2/3  ,4,8,452.63938900234,
Stephanie,Lamb,Murrysville Cyclocross,2012-11-4,Women Cat 1/2/3  ,5,7,481.38349761674,
Stephen,Delgado,Colavita Cup,2012-11-3,Men Cat 3  ,4,37,355.13783647061,
Stephanie,Lamb,Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,8,11,494.55251493171,
Stephen,Delgado,Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,11,15,390.82217559646,
Stephen,Delgado,Joules Cross Day 2,2012-10-21,Men Cat 4  ,3,29,455.31070935205,
Kelly,Skinner,Joules Cross,2012-10-20,Women Cat 4  ,8,11,636,
Stephen,Delgado,Cross Out Cancer,2012-10-14,Cat 4 Men,4,29,442.48858873913,
Stephanie,Lamb,North Park CX ,2012-10-14,Singlespeed & Masters,71,78,499.99857737575,
Stephanie,Lamb,Kickoff Cross,2012-10-13,Women's Cat 1/2/3,5,8,466.59759856587,
Steven,Delgado,360 Cup Day 2,2012-10-7,Cat 4,2,13,466.31706300823,
Steven,Delgado,Boss Cross 2,2012-09-30,Cat 4 Men,4,35,441.21590108554,
Greg,Lohr,Boss Cross 1,2012-09-29,Cat 4 Men,3,31,424.25233373652,
Greg,Lohr,Manions CX #2,2012-09-23,Men Cat 4  ,13,29,531.66930959306,
Stephanie,Lamb,Cross Off The Old Year,2011-12-31,Cat 1/2/3 Women,4,4,,
Stephanie,Lamb,Boxing Day CX,2011-12-26,Cat 3/4 Women,1,1,,
Stephanie,Lamb,Kansas State CX Championships,2011-12-11,Cat 3/4 Women,1,4,,
Stephanie,Lamb,Capitol Cup,2011-12-10,Cat 3/4 Women,1,4,,
Kory,Dillman,Missouri State Championships ,2011-12-4,Cat 3/4 Men,17,22,489.6952171478,
Rick,Krepps,Boss Cross 4,2011-12-3,Masters 40+ Cat 4,1,5,,
Kory,Dillman,Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,9,27,402.76367717858,
Stephanie,Lamb,Grand Prix HPT,2011-11-12,cat 3/4 women,1,8,453.97815279981,
Stephanie,Lamb,Boulevard Cup Cyclocross,2011-11-6,Women Cat3/4  ,1,11,425.1149232042,
Stephanie,Lamb,360 Cup,2011-11-5,Women Cat3/4  ,1,7,452.46333955974,
Stephanie,Lamb,Spooky Cross Day 2,2011-10-30,Women CX 1/2/3,3,5,,
Rick,Krepps,Boss Cross 3,2011-10-30,Men - Cat 4 - 40-99,3,8,488.55467267057,
Kory,Dillman,Boss Cross 3,2011-10-30,Men - Cat 3,9,21,415.8973233303,
Stephanie,Lamb,Spooky Cross Day 1,2011-10-29,Women CX 1/2/3,5,7,522.70309741683,
Kelly,Skinner,Shawnee Rescue Radcross,2011-10-23,Women - Cat3/4,4,5,,
Kory,Dillman,Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,4,27,355.19299720009,
Stephanie,Lamb,Joules CX II,2011-10-16,Cat 3/4 Women,2,14,452.67862598985,
Kelly,Skinner,Joules CX II,2011-10-16,Cat 3/4 Women,14,14,646.0540146588,
Stephanie,Lamb,Joules CX I,2011-10-15,Cat 3/4 Women,4,22,482.77901460511,
Kelly,Skinner,Joules CX I,2011-10-15,Cat 3/4 Women,22,22,717.3258256601,
Stephanie,Lamb,Joules CX I,2011-10-15,Cat 1/2/3 Women,7,8,471.56285105335,
Rick,Krepps,Joules CX I,2011-10-15,Cat 4 Men,3,28,428.72364542867,
Kory,Dillman,Cross Out Cancer,2011-10-9,Cat 3 Men,14,23,488.57461063924,
Rick,Krepps,Boss Cross 2,2011-10-2,Masters 40+ Cat 4,1,5,,
Rick,Krepps,Boss Cross 1,2011-10-1,Masters 40+ Cat 4,1,9,490.75064691775,
Ross,Lukoff,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,61,107,410.09501571249,
Ross,Lukoff,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,82,115,461.19370132043,
