Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,46,52,599.19230769231,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,54,63,597.48387096774,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,34,35,640.13742445719,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,27,75,490.30556313657,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,34,73,531.65984039545,
Campton Cross,2009-11-1,Men 4b,47,70,601.90923991454,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,43,74,577.01692268171,
Indian Lakes Resort CX,2009-11-14,Men - 04,47,74,584.28298728698,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,43,75,561.49267383182,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,58,65,500.11900220239,
Elvis Cross,2010-10-10,Men Cat 4   ,43,67,584.8562564357,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,49,75,582.2258579891,
Campton Cross,2010-10-31,Men Masters  30-99 ,71,82,577.02393454965,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,65,79,643.47714545314,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,49,61,547.90880121201,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,59,85,612.75396111847,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,37,89,483.35807311912,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,69,96,626.90863774418,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,68,85,577.24121396378,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,58,82,565.00808652088,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,57,70,529.72149155004,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,30,32,534.05961194508,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,46,73,407.76841842907,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,43,63,530.56435155947,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,35,65,472.67075754675,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,28,44,508.92351526732,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,31,56,478.27878922568,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,11,15,516.50160609973,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,44,88,473.94907700378,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,12,14,428.25422007769,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,DNF,50,,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,60,77,477.5108674168,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,15,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,88,99,527.67312109606,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,69,90,497.4492748794,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,65,81,559.32239752506,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,62,66,605.79842218813,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,19,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,14,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,46,65,458.28280924122,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,41,52,463.35162739988,
Caldwell Park CX,2017-09-10,Men Masters 35+,57,77,485.0191539429,
xXx Racing Relay CX,2021-08-29,Masters 35+,15,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,23,29,481.3369160728,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,15,50,,
Glenwood Academy CX,2023-09-24,Men Masters 35+,20,24,542.3828135716,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,29,30,503.43082694017,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,26,28,484.11267623678,
