Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Cross,2012-11-24,CX Women 4,3,4,,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women B Collegiate ,1,4,,
Cobra-Tornado Cross Day 1,2012-12-8,Women Collegiate Women B Collegiate ,1,4,,
Cobra-Tornado Cross,2012-12-9,Women Collegiate Women B Collegiate ,1,4,,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women A,3,5,,
Virginia Intermont Cobra-Cross,2013-11-24,CX Women 3/4,1,1,,
Turkey Cross,2013-11-30,Women Cat 4,2,9,539.01829738097,
MSG CX Series #8,2013-12-7,Collegiate Women A,10,15,538.27445903837,
MSG CX Series #9,2014-01-4,CX Women 3/4,5,7,601.51661643099,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,18,19,569.94732370475,
MSG CX Series #1,2014-09-27,CX Women 3/4,1,5,,
MSG CX Series #2,2014-09-28,CX Women 3/4,1,5,,
MSG CX Series #3,2014-10-4,CX Women 1/2/3,7,7,551.54823931182,
