Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,junior Boys Age 10-14,5,2,,
Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,junior Boys Age 10-14,8,8,698.75,
Ridgeland Weeknight CX/MTB Racing Series #4,2018-10-4,Junior Boys Age 10-14,5,5,,
Spooky 'Cross Day 1,2018-10-27,Junior Boys U15,8,10,485.17225676338,
Spooky 'Cross Day 2,2018-10-28,Junior Boys U15,6,7,585.09852225931,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U15 Open,6,7,606.71742950386,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U15 Open,7,7,674.95126997235,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,7,11,691.72701798796,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,6,10,630.06894784989,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 15,9,8,752.31445927052,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Junior 10-15 U,6,9,704.78841085246,
Spooky Cross - Day 1,2019-10-26,Men Juniors U15 Open,6,7,717.7728282778,
Spooky Cross - Day 2,2019-10-27,Men Juniors U15 Open,5,6,670.23531298127,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U15,4,7,650,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U15,6,8,679.37442179482,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Men Junior Boys 10-14,4,5,,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Men Junior Boys 10-14,3,6,623.00844754222,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Men Junior Boys 10-14,3,5,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Men Junior Boys 10-14,4,9,604.99193593868,
Spooky Cross Festival Day 1,2021-10-30,Men Junior Boys U15,6,10,630.30732509431,
Spooky Cross Festival Day 2,2021-10-31,Men Junior Boys U15,7,9,696.65271027638,
Ridgeland Cyclocross Festival,2021-11-21,Men Junior Boys U15,6,9,647.13165250623,
Ridgeland Cyclocross Festival,2021-11-22,Men Junior Boys U15,5,9,639.34370131893,
Crooked Letter Cross Day 1,2021-12-4,Men Junior 9-14 Open,4,4,,
Crooked Letter Cross Day 1,2021-12-4,Men Junior U15,4,4,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Junior U15,4,4,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Men Junior Boys 10-14,2,6,521.01892757123,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men Junior Boys 10-14,2,7,521.41265090876,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Men Junior Boys 10-14,3,7,571.45407895631,
Spooky Cross Festival Day 1,2022-10-29,Men Junior Boys U15,5,7,691.48110991933,
Spooky Cross Festival Day 2,2022-10-30,Men Junior Boys U15,4,10,595.56242617288,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Men Junior Boys 15-17,2,2,,
Spooky Cross Day 1,2023-10-28,Men Junior Boys 15-17,4,5,,
Spooky Cross Day 2,2023-10-29,Men Junior Boys 15-17,3,3,,
