Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2016-09-25,Men Cat 5,16,53,497.15986860175,
Valley View CX,2016-10-2,Men Cat 5,15,37,512.81454783125,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,30,45,587.45289049094,
Storm Eva Bandman,2016-10-23,Men Cat 5,15,36,520.4570959652,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,19,36,537.74306372364,
Kings CX,2016-10-30,Men Cat 5,15,45,508.71192766717,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,7,24,488.91003729984,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,6,30,471.69695217991,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,16,46,487.13390634665,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,DNF,46,741.87095323016,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,56,92,547.84011966518,
