Race Name,Race Date,Category Name,Place,Total Racers,Points
Mare Island PedalFest,2022-09-25,Mens C - Intermediate Level,23,23,493.47205244915,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C,20,20,585.93933614216,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C,15,16,664.49721961124,
Mare Island PedalFest,2023-09-24,C Men,25,34,579.61187698823,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C,11,12,605.26018333648,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C,8,9,640.46254553167,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C,6,6,591.46523923791,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C,7,7,602.22643847236,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C,5,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C,5,8,543.30130607172,
