Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2011-10-16,Elite Women GvA,25,38,333.96908909694,
World Cup #2,2011-10-23,Elite Women GvA,24,41,323.12872284726,
Colorado Cross Cup UCI,2011-10-29,Elite Women,DNF,30,568.52793593841,
Boulder Cup UCI,2011-10-30,Elite Women,5,31,276.19429004154,
Cross Crusade #7,2011-11-6,Women A,1,28,297.34166476518,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,22,55,335.08731624627,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,21,51,339.63751089686,
SSCXWC,2011-11-20,Women SSCXWC,1,77,275.96537995252,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,8,24,318.81887266542,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,6,24,306.40663265643,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,3,24,280.72570264565,
CXLA:  Saturday,2011-12-3,UCI Elite Women,3,18,292.68367517697,
CXLA:  Sunday,2011-12-4,UCI Elite Women,4,18,298.09229074152,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,4,41,258.88833720378,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,4,35,258.7575984212,
World Cup #6,2011-12-26,Elite women GvA,20,39,284.20633890515,
World Cup #7,2012-01-15,Elite Women GvA,21,39,298.40437604918,
World Cup #8,2012-01-22,Elite Women GvA,15,45,261.08439376828,
GPTB #1: David Douglas CX #1,2012-09-1,Women A,1,14,328.02938513839,
GPTB: Het Meer CX Race,2012-09-9,Women A,1,17,329.00492729124,
GPTB: Double Cross #1,2012-09-15,Women A,1,16,326.26182973718,
Cross Vegas,2012-09-19,Women  Elite ,14,46,320.38717790268,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,5,30,278.4571407181,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,3,31,260.87638138756,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,6,52,270.22563599732,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,5,48,273.06599512031,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,6,46,270.17821963572,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,5,46,268.85717280964,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,3,47,263.18672064114,
World Cup #1,2012-10-21,Elite Women GvA,11,32,262.4531327567,
World Cup #2,2012-10-28,Elite Women GvA,17,33,302.57473984858,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,5,48,244.14765729002,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,7,48,252.61521368425,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,2,24,253.34992327798,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,DNF,23,482.84103641014,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,2,22,264.83188347196,
CXLA Saturday,2012-12-1,Women Elite,6,23,307.22707585121,
CXLA Sunday,2012-12-2,Elite Women,2,20,268.2851988789,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,11,36,303.91327039811,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,7,33,287.04223667166,
World Cup #5,2012-12-23,Elite women GvA,15,47,259.8134283875,
World Cup #6,2012-12-26,Elite women GvA,11,49,249.45611851535,
World Cup #7,2013-01-6,Elite Women GvA,11,31,242.42197517335,
GPET: David Douglas CX #1,2013-08-31,Women A,3,22,335.47303481428,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,4,38,324.00622362615,
Cross Crusade: Rainier,2013-10-13,Women A,5,42,339.28856986537,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,6,40,346.46003187959,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,DNF,38,687.90363749907,
GPRT: Zaaldercross,2014-09-20,Women A,DNF,17,620.4206219799,
Battle at Barlow,2014-09-28,Women A,3,16,373.35069883874,
Cross Crusade: Heron Lakes,2014-10-19,Women A,3,35,347.10717075877,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,3,32,334.94147680465,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,DNF,33,654.30984401757,
Cross Crusade: PIR Infield,2014-11-9,Women A,18,32,477.96872301921,
GP Het Meer CX,2016-09-10,Women 1/2,4,12,443.34635282221,
Portland Trophy Cup,2016-09-13,Women 1/2,3,18,382.2899411868,
Portland Trophy Cup #3,2016-09-20,Women 1/2,2,14,403.17831728613,
Portland Trophy Cup #4,2016-09-27,Women 1/2,2,14,404.67763561309,
Portland Trophy Cup #5,2016-10-4,Women 1/2,DNF,13,543.42996216345,
GPCM: Het Meer CX,2017-09-9,Women 1/2,5,9,429.50109161155,
Portland Trophy Cup,2017-09-12,Women 1/2,12,14,542.17672729508,
Portland Trophy Cup,2022-09-13,Women 1/2,7,17,416.61604585006,
Portland Trophy Cup,2022-09-27,Women 1/2,4,14,401.00797271238,
