Race Name,Race Date,Category Name,Place,Total Racers,Points
CX7s Austin Day 2,2014-11-16,Men Cat4/5,40,54,573.2804806259,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,23,49,527.40886185789,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,28,45,571.48452448488,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,21,56,482.99700314463,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,23,41,549.63977373201,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,24,57,507.78649863261,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,22,47,504.31832823671,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,15,48,474.90596225317,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,10,46,445.15876694762,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,19,74,430.31136775887,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,1,61,393.86539228369,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,14,31,423.47654743702,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,1,36,400.38204420284,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,38,60,609.42980247295,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,2,49,400.90108490113,
Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,7,13,390.14084281315,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,DNF,25,518.33271699769,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,14,20,437.4053378298,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,28,31,486.87014854842,
Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,12,12,441.12167976423,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,18,38,425.27658718689,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,DNF,33,528.55396676507,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,16,26,469.79145028123,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,14,15,440.74144369604,
Best Cross Day 1,2017-09-23,Men Cat 3/4,12,31,413.49418651963,
Best Cross Day 2,2017-09-24,Men Cat 3/4,13,27,447.47462694547,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,11,36,389.9743340305,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,13,30,419.28554965849,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,13,25,446.16555232273,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,DNF,21,520.66907982768,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,10,17,433.03430421636,
Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 3/4,3,6,415.27812359111,
Best Cross,2018-09-22,Men Cat 3/4,17,30,433.72656061345,
Best Cross,2018-09-23,Men Cat 3/4,11,21,430.35369513457,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 3/4,13,22,410.671558564,
How High is the Water Mama CX,2018-10-21,Men Cat 3/4,15,17,470.484023674,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,7,10,418.9263498401,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 3/4/5,13,13,505.53043471026,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,26,27,491.63173624756,
Highlander Cross Cup,2021-11-14,Cat 3/4,15,17,496.74866150931,
Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,20,21,527.33402024038,
