Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men 35+,21,50,537.002846253,
Portland Cup (USGP),2008-12-6,Beginner/C,24,88,461.68583338815,
Portland Cup (USGP),2008-12-7,Beginner/Category C,16,83,451.04379708487,
Starcrossed ,2009-09-19,Master Men 3 35+,59,82,489.01606119571,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,16,27,464.20674435634,
Willamette Valley Cross Series,2009-10-24,Men Master B,26,27,563.76774937036,
Cross Crusade #4,2009-10-25,Masters 35+ B,74,115,477.67469444845,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,33,35,578.02185117983,
Cross Crusade #7,2009-11-8,Masters 35+ B,86,101,525.72826872325,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,53,106,436.58736324819,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,42,93,415.47011937165,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,71,144,430.46731261252,
Starcrossed,2010-09-19,Cat 3 Men 35+,61,76,463.81495700403,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,10,19,464.17596684566,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,71,93,510.30420341793,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,17,60,384.94623369212,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,41,65,463.40660609917,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,46,57,526.45474989426,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,83,105,482.91813220593,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,48,67,449.36026478598,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,23,55,426.81543015644,
Rolling Thunder - Day 1,2011-10-22,Master B Men,6,21,407,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 3  ,5,9,405.33295920959,
inland northwest cyclocross series #3,2012-10-14,Men Cat 3  ,10,12,437.37847845916,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 3  ,3,4,,
