Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2019-10-26,Women SW 5,1,6,,
Cyclo X Sienna Lake,2019-11-2,Women SW 4,2,8,538.93411236884,
Cross of the North Day 1,2019-11-9,Women SW 4,1,18,458.19429583881,
Cross of the North Day 2,2019-11-10,Women SW 4,2,8,493.33973478872,
Back To Basics CX Week 4,2021-09-21,Women B,4,18,527.2632946537,
Stem CiderX,2021-09-25,Women SW 4,3,5,,
Back 2 Basics CX,2021-09-28,B Women,3,19,507.97287429188,
Primalpalooza,2021-10-3,Women SW 4,2,3,,
CYCLO-X Interlocken,2021-10-9,Women SW 4,10,16,581.42450289344,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 3,3,6,506.24002501979,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 3,1,3,,
Cross of the North - Day 1,2021-11-6,Women SW 3,2,11,453.99188596327,
Cross of the North Day 2,2021-11-7,Women SW Open,20,26,478.57929992829,
CYCLO-X Westminster,2021-11-13,Women SW Open,13,17,465.52525999822,
Colorado State Cyclocross Championships,2021-11-21,Women SW 3,6,9,517.17555373143,
