Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,361.3114941253,321.4729873396,
Men Cat 3   ,2,51847,Joe,Hathcock,Carolina Bicycle Company,,114198,340.03372562682,334.02341931601,
Men Cat 3   ,3,51644,Keith,Handlon,HTR p/b Inside-Out Sports,,298994,370.23140471322,346.57385129241,
Men Cat 3   ,4,51726,Dakota,Pittman,American Classic,,309440,373.11802577721,359.12428326881,
Men Cat 3   ,5,51709,Andrew,Stackhouse,Pirate Race Productions pb Alpha Facilities Soluti,,206712,343.82063874786,371.67471524522,
Men Cat 3   ,6,44109,Eric,Webster,Garneau Custom p/b Tyler's,,37516,377.89390719321,384.22514722162,
Men Cat 3   ,7,18778,Justin,Evans,Hawley's Bicycle World Racing Team,,267363,384.24958247942,396.77557919802,
Men Cat 3   ,8,44107,Randy,Jones,Garneau Custom p/b Tyler’s,,202057,390.32689828106,409.32601117442,
Men Cat4   ,1,3198,Michael,Davis,American Classic,,187737,498.57135840745,406.60077855231,
Men Cat4   ,2,51966,Richard,Kirby,Cross Creek Cycling Club-C4,,295929,448.58821176721,414.86105340095,
Men Cat4   ,3,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,487.90200118645,423.12132824958,
Men Cat4   ,4,51582,Carl,Peltzer,Skeleton Crew,,251499,422.98693136374,431.38160309822,
Men Cat4   ,5,60228,Brian,Kalsbeek,,,287667,540,439.64187794686,
Men Cat4   ,6,51741,Zachary,Arensman,Unattached,,286179,533.90231131069,447.90215279549,
Men Cat4   ,7,59505,Johnny,Collins,American Classic,,304742,492.51575589047,456.16242764413,
Men Cat4   ,8,51752,Aaron,Kellogg,Berger Hardware Bike,,301034,516.85714285714,464.42270249276,
Men Cat4   ,9,49443,Justin,Bristol,Cycle-Smart Grass Roots,,296567,496.08054473132,472.6829773414,
Men Cat4   ,10,51780,Tomas,Kelemen,,,303168,512.93668382094,480.94325219004,
Men Cat4   ,11,51740,Jeremy,Mcdaniel,Moses Cone/ cycles de ORO,,73916,509.44527560441,489.20352703867,
Men Cat4   ,12,3969,Gary,Sterner,Hup United,,254220,476.96135411446,497.46380188731,
Men Cat4   ,13,51743,Douglas,Ahrens,Studio7,,328830,493.30673750262,505.72407673594,
Men Cat4   ,14,51753,Jason,Hammer,,,,522.24462643322,513.98435158458,
Men Cat4   ,15,60229,Thomas,Esposito,Full Spectrum Racing,,172830,540,522.24462643322,
Men Cat4   ,16,51588,Justin,Cooper,Durham Cares,,307281,513,530.50490128185,
Men Cat4   ,17,60230,Kilo,Krahn,,,334546,540,538.76517613049,
Men Cat4   ,18,51760,Dallas,Stephenson,,,,548.90994675719,547.02545097912,
Men Cat4   ,19,51764,Joshua,Motta,Inland Construction,,202280,564.2584064872,555.28572582776,
Men Cat4   ,20,51595,Steve,Bevington,,,,562.08354446304,563.54600067639,
Men Cat4   ,21,51600,Daniel,Travieso,Full Spectrum Racing FSR,,264552,601.30308704158,571.80627552503,
Men Cat4   ,22,51599,Robert,Kristin,Garneau Custom p/b Tyler's,,186684,576.47201220922,580.06655037367,
Men Cat4   ,23,51714,Thomas,Brew,Full Spectrum Racing  FSR,,244222,492.43075669415,588.3268252223,
Men Cat4   ,24,51758,Albert,Ferri,na,,313526,550.35730531133,596.58710007094,
Men Cat4   ,25,51598,Stephen,Knight,,,47538,519.51187414293,604.84737491957,
Men Cat4   ,26,10632,David,Rice,Inland Construction/Back To Dirt,,29678,607.91969356827,613.10764976821,
Men Cat4   ,27,60218,Gene,Reda,,,361413,540,621.36792461685,
Men Cat4   ,28,51775,Todd,Hathaway,Cross Creek Cycling Club,,329410,600.17142857143,629.62819946548,
Men Cat4   ,29,12085,Daniel,Brew,Full Spectrum Racing  FSR,,231631,621,637.88847431412,
Men Junior 10-14   ,1,51769,Levi,Marland,Boone Velo,,253785,526.64945681009,508.4299919054,
Men Junior 10-14   ,2,51804,Hannah,Arensman,Studio 7 Multisport,,326470,558.75353885792,534.84716211252,
Men Junior 10-14   ,3,51805,Trevor,Laffin,NCCX,,325636,609.36364401667,561.26433231964,
Men Junior 10-14   ,4,51809,Ethan,Dellamaestra,BTD/Inland Construction,,285631,618.8337014511,587.68150252676,
Men Junior 10-14   ,5,51806,Simon,Marland,Boone Velo,,253784,575.25312921446,614.09867273388,
Men Junior 10-14   ,6,51879,Henry,Davis,KCOI U20,,272071,655.77181501768,640.515842941,
Men Junior 10-14   ,7,51810,Jakob,Motta,Inland Construction,,271226,690.15704766594,666.93301314813,
Men Junior 10-14   ,8,49349,Megan,Baxter,Raleigh AllStars,,328286,721.72650481747,693.35018335525,
Men Masters 35+  35-99 ,1,54425,Jason,Morgan,NCCX,,113325,258.73502967525,233.59785291953,
Men Masters 35+  35-99 ,2,2405,Randy,Shields,Carolina Masters Cycling Team,,32470,267.46694714884,243.1069841864,
Men Masters 35+  35-99 ,3,51834,Sonni,Dyer,Fiets Maan Racing,,54348,268.56731024968,252.61611545327,
Men Masters 35+  35-99 ,4,51835,Marcus,Jones,Crosstown Velo,,92985,288.42875290572,262.12524672014,
Men Masters 35+  35-99 ,5,51838,Matthew,Canter,Hearts Racing Club,,6024,310.07584054872,271.63437798701,
Men Masters 35+  35-99 ,6,2326,Timothy,Hopkin,NCCX,,16709,272.73447066416,281.14350925388,
Men Masters 35+  35-99 ,7,51620,Jason,Mccarter,Garneau Custom p/b Tyler's,,167367,334.82862618138,290.65264052075,
Men Masters 35+  35-99 ,8,25111,Cameron,Brantley,Crosstown Velo,,59324,339.26229625532,300.16177178761,
Men Masters 35+  35-99 ,9,124394,Todd,Davis,KCOI Boulevard,,159250,289.11591194239,309.67090305448,
Men Masters 35+  35-99 ,10,51840,Raymond,Laffin,NCCX,,60474,375.04961980606,319.18003432135,
Men Masters 35+  35-99 ,11,35149,Robb,Peterson,,,270019,290.24770302651,328.68916558822,
Men Masters 35+  35-99 ,12,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,379.86579337638,338.19829685509,
Men Masters 35+  35-99 ,13,51844,Paul,Paisant,Mock Orange Racing,,280851,517.89234773792,347.70742812196,
Men Masters 35+  35-99 ,14,51770,Eric,Seale,RMEC,,328930,517.101276256,357.21655938883,
Men Masters 45+  45-99 ,1,19203,Todd,Hunter,Garneau Custom p/b Tyler’s,,178827,315.99880908772,287.69088894976,
Men Masters 45+  45-99 ,2,51617,Michael,Ventola,Pre-Reg.com,,48468,317.08866805018,303.49566243782,
Men Masters 45+  45-99 ,3,3281,Joe,Collins,Rogue Racing Project,,204563,350.7492284723,319.30043592588,
Men Masters 45+  45-99 ,4,22789,Daryl,Rains,Mock Orange Racing,,64810,347.54171153549,335.10520941394,
Men Masters 45+  45-99 ,5,2248,John,Baxter,Raleigh AllStars,,2962,353.56371940374,350.909982902,
Men Masters 45+  45-99 ,6,51813,Daniel,Potts,Full Spectrum Racing,,135598,437.86417155089,366.71475639006,
Men Masters 45+  45-99 ,7,16052,Michael,Mueller,Berger Hardware Bikes,,46688,410.78688151621,382.51952987812,
Men Masters 45+  45-99 ,8,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,379.86579337638,398.32430336618,
Men Masters 45+  45-99 ,9,51816,Todd,Thornton,raleigh all stars,,35532,405.90245949438,414.12907685424,
Men Masters 45+  45-99 ,10,51711,Howard,Rhyne,Storm Racing Team,,72287,421.62520475293,429.9338503423,
Men Masters 55+  55-99 ,1,51621,Dale,Bryant,Sandhills Cycling club,,166563,419.18237109121,394.80475930669,
Men Masters 55+  55-99 ,2,51628,Chuck,Gillis,Garneau Custom p/b Tyler's,,255899,431.66714059896,421.93402395365,
Men Masters 55+  55-99 ,3,51846,David,Stevens,Raleigh All Stars,,248476,465.16635266548,449.0632886006,
Men Masters 55+  55-99 ,4,2220,Kerry,Shields,Carolina Masters Cycling,,32468,476.19255324756,476.19255324756,
Men Masters 55+  55-99 ,5,25101,David,Fuller,Greensboro Velo/ Cycles de Oro,,55527,524.37866501603,503.32181789451,
Men Masters 55+  55-99 ,6,51598,Stephen,Knight,,,47538,519.51187414293,530.45108254146,
Men Masters 55+  55-99 ,7,51634,Steven,Baker,,,103739,563.44110953633,557.58034718842,
Men Pro CX1/2   ,1,29694,Jeremy,Durrin,J.A.M. Fund / NCC,,250645,229.35887586715,170.41090860272,
Men Pro CX1/2   ,2,5673,Travis,Livermon,Mock Orange Racing,,161583,178.30030707115,177.8311405435,
Men Pro CX1/2   ,3,807,Alec,Donahue,JAM / NCC,,129914,207.52033767103,185.25137248427,
Men Pro CX1/2   ,4,16388,Robert,Marion,American Classic,,220597,196.76114677127,192.67160442504,
Men Pro CX1/2   ,5,1720,Will,Black,Moots,,58540,197.16878121438,200.09183636581,
Men Pro CX1/2   ,6,25238,Scott,Frederick,Inland Construction,,66359,189.95553546972,207.51206830658,
Men Pro CX1/2   ,7,5672,Lucas,Livermon,Mock Orange Bikes,,161552,217.51573437688,214.93230024736,
Men Pro CX1/2   ,8,24272,David,Wilcox,PEDRO'S,,129563,233.07533249119,222.35253218813,
Men Pro CX1/2   ,9,54422,Alan,Tripp,Mock Orange bike,,227906,275.97316423892,229.7727641289,
Men Pro CX1/2   ,10,51642,Joshua,Stevens,Garneau Custom p/b Tyler's Tap Room,,123006,253.26093035876,237.19299606967,
Men Pro CX1/2   ,11,130,Nathan,Pfeifer,,,253397,307.15394274976,244.61322801044,
Men Pro CX1/2   ,12,12211,Michael,Koballa,back to dirt,,256611,280.56406118232,252.03345995122,
Men Pro CX1/2   ,13,51828,Eric,Marland,Boone Velo,,91085,254.05515728338,259.45369189199,
Men Pro CX1/2   ,14,15729,Paul,Mesi,French Meadow Bakery/Fortistar,,281614,267.3933027966,266.87392383276,
Men Pro CX1/2   ,15,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,386.16882136641,274.29415577353,
Men Pro CX1/2   ,16,2546,Nathanael,Wyatt,Carolina Fatz,,127000,219.36154350455,281.7143877143,
Men Pro CX1/2   ,17,51643,Jason,Scislowicz,Apex Auto Works p/b Trek Bicycles of Raleigh,,169336,286.44025635509,289.13461965508,
Men Pro CX1/2   ,18,3507,Charles,Storm,Inland Construction,,110876,265.62757803123,296.55485159585,
Men Pro CX1/2   ,19,22803,Charles,Von isenburg,Mock Orange Racing,,132489,237.19299606967,303.97508353662,
Men Single Speed   ,1,22803,Charles,Von isenburg,Mock Orange Racing,,132489,237.19299606967,272.53411308765,
Men Single Speed   ,2,51617,Michael,Ventola,Pre-Reg.com,,48468,317.08866805018,294.115546703,
Men Single Speed   ,3,59518,Scott,Cowart,,,332466,300.97579821718,315.69698031835,
Men Single Speed   ,4,51709,Andrew,Stackhouse,Pirate Race Productions pb Alpha Facilities Soluti,,206712,343.82063874786,337.27841393371,
Men Single Speed   ,5,51816,Todd,Thornton,raleigh all stars,,35532,405.90245949438,358.85984754906,
Men Single Speed   ,6,48465,Sigurd,Jost,Carolina Masters Cycling,,328586,442.79698855001,380.44128116442,
Men Single Speed   ,7,51711,Howard,Rhyne,Storm Racing Team,,72287,421.62520475293,402.02271477977,
Men Single Speed   ,8,51712,Andrew,Benbow,Full Spectrum Racing,,229304,398.14297006517,423.60414839513,
Men Single Speed   ,9,50920,Ricky,Wells,Team Overdrive,,,425.061555998,445.18558201048,
Men Single Speed   ,10,51716,Alison,Rhyne,Storm Racing Team,,254269,473.62896718469,466.76701562584,
Men Single Speed   ,11,25799,Jonathan,Jones,,,247379,496.44598285507,488.34844924119,
Men Single Speed   ,12,36360,Matthew,Jones,,,368642,325.7901058078,509.92988285655,
Women Women CX4   ,1,51783,Allison,Arensman,Studio 7 Multisport,,307916,472.54354370109,447.9120847822,
Women Women CX4   ,2,54402,Erica,Chard,Performance Bicycle Racing,,274325,483.71930956746,466.968756648,
Women Women CX4   ,3,59399,Lori,Mclamb,Tricyclists BRC,,280926,579.69525920662,486.02542851381,
Women Women CX4   ,4,54404,Genisis,Dancer,,,329072,562.25211597702,505.08210037961,
Women Women CX4   ,5,51788,Sydney,Cooke,Performance Bicycle Racing,,313420,534.89475603975,524.13877224541,
Women Women CX4   ,6,51787,Sirena,Lundsford,Carolina Masters - Pain Pathways,,263956,561.71516395714,543.19544411122,
Women Women CX4   ,7,51784,Kelly,Hopkin,NCCX,,18969,509.88002823117,562.25211597702,
Women Women CX4   ,8,51786,Irene,Manning,Storm Racing Team,,270670,539.76412960432,581.30878784282,
Women Women CX4   ,9,51791,Milanne,Wiegert,Full Spectrum Racing,,255325,587.1947690428,600.36545970862,
Women Women CX4   ,10,51610,Margaret,Kristin,Garneau Custom p/b Tyler's,,203600,617.76368349643,619.42213157443,
Women Women CX4   ,11,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,674.31738879231,638.47880344023,
Women Women CX4   ,12,59403,Mackenzie,Filippi,Full Spectrum Racing,,318886,665.09650309493,657.53547530603,
Women Women CX4   ,13,51801,Nicole,Benbow,Full Spectrum Racing,,287311,674.37636203475,676.59214717184,
Women Women Pro CX1/2/3   ,1,51819,Rip,Nicholson,Pirates Racing,,251160,410.19748593172,382.2695523263,
Women Women Pro CX1/2/3   ,2,173028,Emily,Werner,Carolina Masters Cycling,,220875,418.1277308355,405.1094060409,
Women Women Pro CX1/2/3   ,3,2594,Katherine,Shields,Carolina Masters Cycling,,220876,445.90662432044,427.94925975549,
Women Women Pro CX1/2/3   ,4,60224,Sara,Tussey,Hincapie/Green Creation Cycling,,185224,440,450.78911347009,
Women Women Pro CX1/2/3   ,5,51825,Julie,Paisant,Mock Orange Racing,,282245,483.3754475517,473.62896718469,
Women Women Pro CX1/2/3   ,6,51716,Alison,Rhyne,Storm Racing Team,,254269,473.62896718469,496.46882089929,
Women Women Pro CX1/2/3   ,7,12171,Janet,Trubey,NCCX,,187030,531.70657941116,519.30867461389,
Women Women Pro CX1/2/3   ,8,2169,Lynn,Pitson,Carolina Masters Cycling,,235467,489.06532570201,542.14852832849,
Women Women Pro CX1/2/3   ,9,51823,Suzanne,Hosman,TriCyclists BRC,,56177,504.29825506106,564.98838204309,
