Race Name,Race Date,Category Name,Place,Total Racers,Points
Dam Wrightsville CX,2015-10-24,Womens 1/2/3/4,4,14,424.47520915377,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,11,14,529.47480430064,
Catamount Cross #3,2016-09-21,Open Category,64,75,,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,DNF,21,663.69877678596,
Dam Wrightsville CX,2016-10-23,Women 1/2/3/4,6,12,443.88119771156,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,9,11,561.05632794169,
Saratoga Spa Cyclocross,2016-11-13,Elite women,11,14,558.35302891025,
Wadhams Cross,2016-12-17,Women B Cat 4,1,1,,
US National Championships Day 3,2017-01-5,Women Cat 4,8,14,540.7574875536,
Rochester Cyclocross Day 2,2017-09-10,Women Open Cat4/5,2,6,539.78369754029,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Women,1,4,,
Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,3,16,499.72391491631,
Saratoga Spa Cyclocross,2017-10-28,3/4 Women,5,5,,
Paradise Cross Frenzy,2017-11-4,Women 4-5,4,8,571.43509099371,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,5,21,494.64213029052,
Rochester Cyclocross Day 2,2018-09-9,Women Open Cat4/5,6,9,624.58792705784,
Cape Cross ,2018-09-23,Women 3/4/5 Cat,4,17,509.83724827526,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 4/5,4,10,600.36643600938,
Uncle Sam GP Day 2,2018-10-7,Women's Cat 4/5,4,7,563.42674372887,
Wadhams Cross,2018-10-21,Women's 3/4,1,1,,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,6,24,518.42881059442,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,22,39,601.11278084453,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,13,32,562.5600265107,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,29,38,681.16401911449,
Ghosts of Gloucester,2019-10-6,Women 4/5,15,28,595.30243373542,
Hometown CX,2019-10-20,Cat 4/5 Women,7,10,624.57644659611,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,34,51,650.24018215659,
Rochester Cyclocross,2022-09-24,Women Cat4/5,9,13,648.48558547458,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,15,16,674.81059295401,
