Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross 1,2009-10-31,Masters 35+,6,9,,
Spooky Cross 2,2009-11-1,Masters Open,7,20,373.43973024721,
Jingle Cross - Friday,2009-11-27,Masters 35+,20,22,386.00256223633,
Jingle Cross - Saturday,2009-11-28,Masters 35+,25,34,374.7880276775,
Capital City Cross - Day 1,2010-09-25,M35+,4,9,373.55096447986,
Capital City Cross - Day 2,2010-09-26,M35+,4,7,422.52236487189,
Altoona CX Race,2010-10-3,Men Masters  35-99  (45 Minutes),5,11,427.14600733892,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,22,25,435.31104944541,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,27,56,358.08704417385,
Altoona Cyclocross,2011-10-2,M 35+,8,23,333.94568025529,
Cattle Cross,2011-10-8,M 35+,4,9,420.90739612458,
Oakley Night Cap Cross,2011-10-15,M 35+,5,14,362.66799334444,
Spooky Cross Day 1,2011-10-29,Men 35+,3,13,360.14980642215,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,39,63,406.67642616708,
Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,9,22,389.19519294367,
Iowa State CX Champs - Altoona,2011-12-10,Singlespeed,7,8,443.64418719263,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,5,18,356.69462956281,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,DNF,15,500.46496350499,
Oakley Night Cap Cross,2012-10-20,Men  Master 35+,8,16,392.34873432219,
Spooky Cross Day 2,2012-10-28,Men  Masters 35+,10,13,467.91375219706,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,23,27,491.81761181439,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,20,60,400.60685827096,
Palooza Cross,2013-08-24,Men  Master 35+,8,11,464.58570042194,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 35+,8,9,551.81171164886,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 35+,8,14,461.28020910122,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,19,23,425.28264954629,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,15,16,489.30762979859,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,16,22,514.00636578384,
Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,11,13,491.56440116517,
Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,8,16,428.69506988855,
Sunnyside Cyclocross,2015-10-17,Men Masters 35+ Open,4,8,362.54673831095,
Spooky Cross Day 2,2015-11-1,Men Masters 35+,5,8,467.07861217025,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 35+ Open,6,8,436.83319704007,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,13,22,470.51950108357,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,29,37,545.9374211351,
Spooky Cross Day 1,2016-10-29,Men 35+ Masters,8,15,444.45436317247,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,19,24,476.2999986421,
Valley Cross - Race 2,2016-12-10,Men  M Pro/Cat 1/2/3,4,4,,
Capital City Cross,2017-09-30,Men Masters 35+ Open,12,21,389.14895213139,
Captain's Cross,2017-10-7,Men Masters 35+ Open,15,22,435.80350966205,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,13,22,430.65379956131,
the GRAND Day 2,2017-10-22,Men Masters 35+ Open,10,14,423.90288850299,
Spooky Cross Day 2,2017-10-29,Men Masters 35+,11,14,446.35550199819,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,25,41,457.21816032824,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,22,30,459.01726011489,
Capital City Cross,2018-09-15,Men Masters 45+ Open,4,15,412.92420787861,
DOCS CROSS,2018-10-7,Men Masters 45+ Open,9,16,450.37236706479,
the GRAND Day 1,2018-10-20,Men Masters 45+ Open,6,19,412.92734501048,
the GRAND Day 2,2018-10-21,Men Masters 45+ Open,7,17,451.26372722468,
Spooky Cross,2018-10-28,Men Masters 45+,8,20,424.77974523025,
Valley Cross,2018-11-17,Men  Masters 45+ 45-54,3,7,411.27133088336,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,11,23,434.12760271812,
Cannonball Cross,2019-08-31,Men Masters 45+ Open,8,15,405.02660679839,
Cannonball Cross,2019-09-1,Men Masters 45+ Open,11,14,468.68208071221,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,20,22,518.0373018428,
Dirty Wooden Shoe,2019-09-7,Men 45+,10,18,471.5254925105,
Valley Cross,2019-09-21,Men Master 45+  Masters,7,9,437.99611609843,
Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,7,20,421.33290989546,
Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,5,11,408.42528727231,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,9,22,443.07565663595,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,10,19,445.80541229585,
MIDSTATE CX,2019-11-16,Men  Masters 45+,3,10,408.47982125244,
MIDSTATE CX,2019-11-17,Men  Masters 45+,3,7,446.57848017523,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,10,19,462.09917200166,
The Grand Day 1,2021-10-23,Men masters 45+ Open,14,21,467.11456855181,
The Grand Day 2,2021-10-24,Men masters 45+ Open,6,10,473.73708627902,
Spooky Cross,2021-10-30,Men Masters 45+,16,20,491.90728268152,
Valley Cross,2021-11-20,Men  Masters 45+,7,10,473.36292682128,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 45-54,9,9,441.60658252637,
Capital City Cross,2022-09-24,Men Masters 45+ Open,8,14,461.63517397683,
Bobbers Cross 2022,2022-10-16,Men Masters 45+,7,10,477.27315150466,
Bobbers Cross 2022,2022-10-16,Men Singlespeed,10,14,498.55193545789,
Iowa State Cyclocross Championships,2022-12-3,Men Master 45-54,7,10,415.44521636266,
Capital City Cross,2023-09-23,Men A,21,24,444.68081419139,
Capital City Cross,2023-09-24,Men A,13,18,368.00837074228,
The Grand,2023-10-21,Men masters 45+ Open,9,19,409.37813376545,
The Grand,2023-10-22,Intermediate:Men,3,20,354.57985516843,
The Grand,2023-10-22,RAGBRAI - Fixie / Single Speed,8,19,,
Spooky Cross,2023-10-28,Mens Masters 45+,6,15,370.1301904988,
Spooky Cross,2023-10-29,Frighteningly Fast - A,11,15,410.91957709725,
Back Loop Cross,2023-11-18,Men Open B,5,17,370.22704330766,
Back Loop Cross,2023-11-18,Men Single Speed,6,22,373.36654877908,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 45-54,7,10,407.27714878228,
