First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Venny,Alub,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,12,17,475.98496827089,
Venny,Alub,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,10,21,448.10093682147,
William,Fiser,Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,9,10,396.24485179977,
William,Fiser,Cross Reunion Day 2,2016-12-11,Men Cat 3/4,1,8,357.09643664076,
William,Fiser,Cross Reunion Day 1,2016-12-10,Men Pro/Cat 1/2/3,5,7,372.57581231436,
John,Wilmeth,Cross Reunion Day 1,2016-12-10,Men SS,3,7,372.47301415919,
William,Fiser,Cross Reunion Day 1,2016-12-10,Men Cat 3/4,2,11,357.45175778488,
Kathrin,Milbury,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,6,13,485.58301470043,
Venny,Alub,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Single Speed Cat 1/2/3/4,2,5,,
John,Wilmeth,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,11,26,379.45098804601,
Venny,Alub,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,12,15,508.56896096806,
John,King,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,3,33,347.06224857786,
Venny,Alub,Veterans' Day Cyclocross,2016-11-13,Women Cat 1/2/3/4,4,8,486.98103353753,
Kathrin,Milbury,Veterans' Day Cyclocross,2016-11-13,Women Cat 1/2/3/4,5,8,514.22047871516,
John,Wilmeth,Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,8,12,377.77056539798,
John,Wilmeth,Veterans' Day Cyclocross,2016-11-13,Men Single Speed Open,6,6,,
Venny,Alub,WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat P/1/2,4,5,,
John,King,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,6,24,355.29488397012,
John,Wilmeth,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,9,11,399.65540214863,
John,Wilmeth,Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,17,18,428.08453591891,
John,Wilmeth,Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,6,16,375.02561953997,
William,Fiser,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,1,20,329.72119966556,
Venny,Alub,Haute Cross GPoTX Day 2,2016-11-6,Women Pro/Cat 1/2/3,4,9,487.46981787538,
Kathrin,Milbury,Haute Cross GPoTX Day 2,2016-11-6,Women Pro/Cat 1/2/3,6,9,522.38683390685,
John,Wilmeth,Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,19,21,425.7185076649,
John,Wilmeth,Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,2,16,346.16475232282,
William,Fiser,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,2,18,347.86685121036,
Venny,Alub,Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,4,9,460.42679102234,
Kathrin,Milbury,Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,6,9,489.19141839073,
John,Wilmeth,Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,5,16,333.97694214684,
William,Fiser,Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,11,16,387.00592122768,
Venny,Alub,Vie13 CX HTXCX#6,2016-10-30,Women Pro/Cat 1/2/3,1,4,,
John,King,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,9,20,341.72054085243,
John,Wilmeth,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,12,20,372.45444755503,
William,Fiser,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,13,20,382.69908312256,
Harrison,Worzel,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,13,27,514.16348355057,
Harrison,Worzel,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,16,27,546.17829834594,
Venny,Alub,Vie13 CX HTXCX#5,2016-10-29,Women Pro/Cat 1/2/3,1,3,,
Kathrin,Milbury,Vie13 CX HTXCX#5,2016-10-29,Women Pro/Cat 1/2/3,3,3,,
John,Wilmeth,'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,12,14,389.86886961683,
Venny,Alub,'Cross Fort Worth Day 2,2016-10-23,Women Pro/Cat 1/2,5,8,504.02579883164,
John,King,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,1,17,307.36758970806,
Venny,Alub,'Cross Fort Worth Day 1,2016-10-22,Women Pro/Cat 1/2,6,8,473.37438394257,
John,King,'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,11,15,392.54325159133,
John,Wilmeth,'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,13,15,422.46215158229,
John,King,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,4,10,341.74577418883,
William,Fiser,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,8,10,395.36132436812,
Harrison,Worzel,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,10,22,489.63353175882,
Venny,Alub,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Pro/Cat 1/2/3,1,3,,
John,Wilmeth,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,12,22,386.02812789055,
Harrison,Worzel,Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,19,36,573.36654872942,
Venny,Alub,Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,6,13,475.87295921492,
John,Wilmeth,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,22,24,498.66955408124,
John,Wilmeth,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,16,17,485.4490948876,
John,King,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,4,37,313.34966029132,
Venny,Alub,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,9,28,439.29063182095,
Kathrin,Milbury,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,19,28,538.16842086426,
John,King,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,14,27,370.61813966739,
John,Wilmeth,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,24,27,489.81345122332,
John,King,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,7,11,348.58678010207,
John,Wilmeth,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,14,16,449.46488312235,
Venny,Alub,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,12,24,465.22685050699,
John,Wilmeth,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,11,22,387.89480081425,
Venny,Alub,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,6,12,465.2926940807,
Kathrin,Milbury,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,12,12,586.63664418374,
William,Fiser,Terra X HTXCX #3,2016-10-1,Men Cat3/4,2,25,336.7679932321,
Venny,Alub,Terra X HTXCX #3,2016-10-1,Women Pro/Cat 1/2/3,1,2,,
John,King,Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,5,10,343.34946977463,
John,Wilmeth,Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,9,10,392.99880333925,
Venny,Alub,Hilltop Ranch HTXCX #2,2016-09-25,Women Pro/Cat 1/2/3/4,1,3,,
William,Fiser,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,2,19,346.08977550096,
John,King,Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,4,10,342.19942545123,
William,Fiser,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,2,31,331.25934479872,
Kathrin,Milbury,Give Me Some Sugar HTXCX #1,2016-09-24,Women Pro/Cat 1/2/3,1,5,,
Venny,Alub,Give Me Some Sugar HTXCX #1,2016-09-24,Women Pro/Cat 1/2/3,2,5,,
Kathrin,Milbury,Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,4,21,511.76761069624,
Kathrin,Milbury,Cyclocross Scuffle,2016-09-18,Women Open,12,25,504.74251125816,
