Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2015-12-5,Men Cat 4,44,48,630.59702357098,
Grant Park CX Cup,2015-12-5,Juniors 10-14,1,15,476.88056910261,
Elks-Aidmore Children's Home,2015-12-20,Junior 10-14,2,13,475.242398562,
Grant Park CX Cup,2016-10-2,Junior 10-14,1,15,476.0614838323,
Grant Park CX Cup,2016-10-2,Men Cat 4,27,42,566.26523543074,
Across the Beeriers,2016-10-8,Men CAT 4,27,31,583.47914665684,
Across the Beeriers,2016-10-8,JUNIOR 10-14 CAT Open,1,9,476.0614838323,
Across the Beeriers Day 2,2016-10-9,JUNIOR 10-14 CAT Open,1,8,476.0614838323,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,1,15,473.69586247998,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,24,35,541.98072498735,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,2,17,508.16559772232,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,23,37,522.60960109268,
EPTC CX Classic,2016-11-20,Men  Cat 4,19,27,502.87746772945,
EPTC CX Classic,2016-11-20,Junior 9-14 Open,1,23,475.66721360692,
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,1,16,479.72951162134,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,18,23,508.28120556393,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,10,26,506.21883981053,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 15-18,6,7,418.73650453172,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,DNF,17,641.70240071285,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 15-18,2,4,,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,9,27,428.67898019736,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 15-18,2,4,,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 15-18,2,3,,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 4,12,20,465.17172126817,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 15-18,1,4,,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 4,1,13,372.90689177139,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 15-18,1,3,,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,2,22,378.08855389723,
GACX Rome p/b Cycle Therapy,2017-11-12,Junior 15-18,2,3,,
EPTC CX Classic p/b Twain's,2017-11-19,Men  4,10,17,487.03587323579,
EPTC CX Classic p/b Twain's,2017-11-19,Junior 15-18,1,4,,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,9,22,457.49768359759,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 15-18 CAT Open,2,4,,
Elks Aidmore Benefit CX,2018-09-30,Men Junior 15-18 Open,1,4,,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,1,29,437.24871269139,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 15-18 Open,2,8,435.72990167533,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,1,29,371.22523766548,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 15-18 Boys,1,6,400.72933166503,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,1,22,367.0945759291,
Across the Beeriers,2018-11-4,Men JUNIOR 15-18 CAT Open,2,5,,
