Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Men B 35,16,27,552.46153846154,
Cross Nationals Day 1,2008-12-11,Master men 60-64,13,16,612.80904240918,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B35+,18,28,580.2516659608,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,29,35,566.15263734345,
BASP #4 Golden Gate Park,2009-11-29,Men B,54,84,430.28044540107,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 35+,15,20,541.05602110472,
Sacramento Cx #2,2010-10-24,Men C,2,46,414.7380376189,
Folsom Rodeo Cross #2,2010-11-3,Men B,1,14,396.51052846246,
Sacramento Cyclocross #3,2010-11-6,Men B35+,2,36,361.82072333815,
Folsom Rodeo Cross #3,2010-11-10,Men B,1,15,334.98426887698,
Folsom Rodeo Cross #4,2010-11-17,Men B,16,16,483.82961299897,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,15,18,481.7976660103,
Sacramento CX #4,2010-11-22,Men B35+,3,40,340.51609532743,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,29,90,396.16473600288,
Sacrament CX #5,2010-12-4,Men B35+,3,18,361.25737676706,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,27,29,612.78325698314,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,25,25,611.11364056632,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,DNF,16,549.54049544788,
Cross Nationals Day 2,2010-12-9,Men Open Master 65-69 ,7,10,556.66717624789,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,74,88,436.84181144024,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,84,105,486.39719006577,
Sacramento CX #6,2010-12-18,Men B35+,2,19,343.11654488589,
Sacramento CX #7,2011-01-8,Men B35+,4,24,363.28492698796,
Sacramento CX #8,2011-01-22,Men B35+,6,31,374.91903616439,
Lion of Fairfax,2011-10-1,B 35+,8,61,363.11795839587,
Sacramento CX #2,2011-10-8,Men B35+,1,45,334.49276143068,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 60-99,2,2,,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 60-99,1,1,,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 60-99,1,2,,
Sacramento CX #3,2011-10-23,Men B35+,2,9,394.68550920877,
Sugar Land Cross Feast,2011-10-23,Men Cat 1/2/3/4/5 Master 60-99,2,2,,
Sagebrush CX #2-Bartley Ranch,2011-10-29,Mens B 35+,4,9,407.05339453183,
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 60-99,2,3,,
Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,15,20,448.90217851013,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 60-99,2,2,,
Sacramento CX #4,2011-11-5,Men B35+,2,36,355.86775517114,
Sacramento CX #5,2011-11-6,Men B35+,4,29,368.59629495458,
Sacramento CX #6,2011-11-19,Men B35+,2,24,342.47775447432,
SSCXWC,2011-11-20,Men SSCXWC,103,140,399.4095198219,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 60-99,2,4,,
Sacramento CX #7,2011-12-3,Men B35+,11,30,400.74728962791,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 60-99,2,3,,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 40-99,15,15,484.59301671587,
Sacramento CX #8,2011-12-17,Men B35+,3,29,337.29769892702,
Masters Cyclocross World Championships,2012-01-15,Men 65-69,11,11,568.59815374095,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,9,13,603.09781820819,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,29,36,644.12215019311,
Sacramento CX #1,2012-09-23,Men A35+,10,18,348.7473254244,
Sacramento CX #2,2012-10-7,Men A35+,8,13,344.35265691149,
Sacramento CX #2,2012-10-7,Single Speed B,9,10,465.45470790815,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 60-99,2,2,,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 60-99,1,1,,
Folsom RodeoCX #1,2012-10-24,Men B35+,1,27,355.98884741234,
Sacramento CX #4,2012-11-3,Men A35+,9,9,379.82567271847,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 60+,7,7,556.07059353649,
Sacramento CX #5,2012-11-4,Men A35+,6,8,381.48097545851,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 60-99,4,4,,
Folsom RodeoCX #3,2012-11-7,Men B35+,1,30,392.45923189474,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,28,64,424.45640989588,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 60-99,5,7,558,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 60-99,3,4,,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 60-99,2,4,,
Sacramento CX #6,2012-11-18,Men A35+,7,10,336.46814244556,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,10,62,345.71482290261,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,1,44,381.80455773746,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 60+,5,6,532.31171942538,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 60+,3,5,,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 60+,3,5,,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,5,33,385.25397616772,
Sagebrush CX - Hidden Valley,2013-09-28,Men's B 35+,8,12,452.82534196373,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,8,40,406.24436682704,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 60+,4,4,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,6,33,374.00020146751,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B35+,9,19,438.40841259929,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 60+,2,2,,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 60+,2,3,,
Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,8,20,429.75,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 60+,1,2,,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 60+,3,6,497.97586354396,
Sacramento CX #3,2013-11-2,Men B,2,33,334.19250173013,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,4,26,365.06426909857,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,3,18,363.43953177407,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,3,23,345.09911680413,
Spooky Cross Day 1,2014-11-1,Men Junior 15-18,5,6,535.92866850866,
Spooky Cross Day 2,2014-11-2,Men Juniors 15-18,3,5,,
Black Friday Cross Day 1,2014-11-28,Junior U15,1,4,,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 15-18,2,4,,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,6,18,460.76341744523,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,12,19,462.29590322376,
Sacramento CX #1,2015-09-27,Men B35+,2,23,420.55991883347,
Sacramento CX #1,2015-09-27,Single Speed B35+,3,17,366.81466133946,
Jones Center CX Race,2015-10-11,Men Cat 5,9,10,590.76718711751,
Sacramento CX #2,2015-10-11,Single Speed B35+,2,17,354.88581854593,
Sacramento CX #3,2015-10-25,Single Speed B35+,3,17,390.11214847298,
Sacramento CX #4,2015-10-31,Single Speed B35+,2,11,343.67071263899,
Sacramento CX #5,2015-11-1,Single Speed B35+,2,13,390.61644040714,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B35+,2,15,379.36192321397,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B35+,1,14,354.84292294183,
Holy Guacamole Cross ,2015-12-6,Men  CAT 4/5,4,6,540,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B35+,1,9,408.441126009,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,1,21,351.72885840417,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,7,18,419.37368400351,
Sacramento Cyclocross Race #7,2016-12-3,Single Speed B,2,9,414.8773182717,
Sacramento Cyclocross Race #8,2016-12-10,Single Speed B,1,11,367.45868049276,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,12,33,420.25715140134,
Cycling Ireland Cyclo-cross Championships,2022-01-9,M40,36,43,663.66222222222,
