Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,3,28,470.57142857143,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,DNF,50,691.95132138118,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,38,49,487.76206525444,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,14,41,363.58643926424,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,14,34,385.39429170761,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,27,71,363.10229500523,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,10,16,420.92869463704,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,84,86,352.24746557149,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,DNF,86,352.24746557149,
Velo 2000 #4,2018-09-12,Open Men,57,74,265.65655585577,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,55,66,392.35618227408,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,DQ,45,417.9763904083,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,34,64,377.47709338501,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,33,54,397.50202265272,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,28,59,373.94260628561,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,21,48,364.18326288768,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,16,25,373.25003542644,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,21,46,255.30534408738,
