Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2011-10-8,Masters 30+,1,1,,
NMCX #4,2011-10-15,Men Master  30-39,2,5,,
NMCX #7,2011-11-12,Men Master  30-39,2,5,,
NMCX #8,2011-11-19,Men Master  30-39,1,3,,
NMCX #9,2011-12-3,Men Master  30-39,1,1,,
NMCX #11,2011-12-10,Men Master  30-39,1,5,,
NMCX #12,2011-12-18,Master Men 30+,2,5,,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Single Speed 0-99,3,7,393.50782309583,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Single Speed ,1,6,388.41704294862,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Single Speed,3,5,,
