Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,19,19,547.85435416378,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,19,23,476.43474113023,
WhirlyBird Cross,2007-10-7,Masters 45+               18            starters,DNF,18,721.86986493192,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,59,62,499.57581421771,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,37,38,570.92840084987,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,31,33,550.14776352474,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,22,28,534.11409512203,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,28,31,544.50861950113,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,51,54,617.64828591243,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,70,103,633.98155074147,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,32,39,545.89052718315,
Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,26,29,566.75506365665,
Cooper River Cross,2013-10-13,Men Master  50+,23,31,588.2973646206,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,23,30,565.62907663012,
