First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Orskog,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,24,24,510.91673028733,
Kyle,Orskog,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,4,30,344.92182321277,
Craig,Maisner,Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,12,19,320.45816553459,
Kyle,Orskog,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,8,32,344.90510223305,
Kyle,Orskog,Caffeinated Cross,2015-10-4,Men Cat 3,8,32,355.29163240591,
Craig,Maisner,Town Hall Cross,2015-09-19,Men Cat 1/2/3,12,31,275.00804265495,
Carl,Debeauclair,Town Hall Cross,2015-09-19,Men Cat 3/4,7,50,352.9226216032,
Kyle,Orskog,Town Hall Cross,2015-09-19,Men Cat 3/4,23,50,415.89565422227,
Craig,Maisner,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,55,58,351.01947334995,
Craig,Maisner,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,51,61,345.66343106793,
Carl,Debeauclair,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,18,60,351.22852380331,
Kyle,Orskog,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,20,60,358.73182783357,
Craig,Maisner,Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,9,17,295.87017439274,
