Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Jo Vanderaffe,2017-10-21, Category 5,5,26,451.77015418786,
Tough Udder CX,2017-11-11, Category 5,10,16,576.6114400832,
Trek CX Cup,2018-09-21,Men Cat 4/5,68,128,525.53879402938,
LAPT Lion Cross,2018-09-29, Category 5,4,21,450.42160767113,
Grafton PumpkinCross,2018-10-6,Elite Category 5,6,24,464.85201493124,
Tough Udder CX,2018-10-20,Elite Category 4,13,21,497.50685151807,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,27,50,496.85738935238,
Sun Prairie Cup,2018-11-10, Category 4,27,31,584.90182089721,
GP Jo Vanderaffe,2018-11-17, Category 4,14,28,449.439827259,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,9,18,459.82861250523,
Flyover Silver Creek,2019-09-7, Category 4/5,4,45,445.44393282834,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,8,55,419.18792455071,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,44,62,454.04791093847,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,21,116,406.4796143079,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,40,88,494.50217033986,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,7,58,399.87150455449,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,2,53,366.34155162646,
Tough Udder CX,2019-10-20,Elite Category 4/5,1,18,405.64875798796,
Tough Udder CX,2019-10-20,Elite Category 3/4,18,24,433.86247130149,
Cross Fire,2019-10-26,Elite Category 4/5,2,60,366.32893511666,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,14,37,367.40093387467,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,22,27,456.84108721322,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,21,37,424.30086665421,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,9,30,361.71413276351,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,10,38,352.25035073591,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,34,64,367.93696696793,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,21,40,393.90970582019,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,16,44,373.65958143211,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,DNF,40,481.66864542181,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,24,35,419.72093654294,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,26,48,413.95703017336,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,29,40,442.54096740615,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,10,25,389.22462650189,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,24,39,434.21642906374,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,25,40,448.74326477356,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,22,35,422.7226326958,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,23,33,432.67869795141,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,58,66,438.02665248192,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,60,80,411.04356095239,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,13,23,393.57101247056,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,14,24,405.34313992224,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,DNF,27,484.16428683966,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,22,26,453.35537835616,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,33,40,455.40702202084,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,25,30,438.52168773342,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,35,42,454.96409059931,
