Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 50-99,3,10,455,
WNX racing series #2,2012-10-10,Men Cat 3  ,10,13,441.77407407407,
Spooky Cross,2012-10-27,Men Cat 3  ,23,35,417.64705882353,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 50-99,6,8,473.32016771232,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 50+,5,6,469.81931972162,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 50+,5,6,452.45719508285,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,8,10,475.08581422027,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,14,24,441.60371015158,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,14,26,400,
Spooky Cross Day 2,2014-11-2,Men Masters 50+,8,12,437.18745233389,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,10,17,451.65320267361,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,42,67,442.00587628395,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,26,32,463.77699550157,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,16,20,471.11170020624,
Cross Fort Worth Day 1,2015-10-10,Men Master 50+ Open,4,12,433.05713317038,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 50+,5,9,448.65588169826,
Spooky Cross Day 1,2015-10-31,Master 50+,7,16,435.00608986573,
Spooky Cross Day 2,2015-11-1,Master 40+,19,26,449.17080667104,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,16,30,440.62050498305,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,25,31,419.87051362443,
Resolution Cross Cup Day 1,2015-12-12,Master 50+,8,12,504.29157346916,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,17,18,415.89506799128,
Resolution Cross Cup Day 2,2015-12-13,Master 50+,6,9,439.92164629038,
North Texas CX Cup - Race 2,2016-10-2,Master 50+,4,8,492.58960128831,
North Texas Cx Cup- Race 3,2016-10-15,Master 50+,5,10,477.0191842554,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,9,17,448.19288214529,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 50+,5,12,470.58100767052,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,20,30,439.39158560117,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,32,45,485.0129148221,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,19,30,467.99058628958,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 60-64,5,6,492.85030739223,
