Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),8,26,471.37006018783,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),16,29,553.20040978623,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men C (50-59 yers),6,23,440.29063530194,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),5,25,401.03998228151,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),7,24,454.04682041107,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,6,22,443.47158827727,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),4,20,396.96125550218,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),6,24,433.91505716136,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),4,22,389.70077039215,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,8,36,431.01258630755,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,9,24,448.33991969005,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,8,31,412.26419701513,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,3,19,386.26169458852,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,5,27,398.50375075087,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,11,27,433.01641319658,
The Hammer,2013-11-23,Master 3 Male,7,34,380.12101082905,
The Anvil,2013-11-24,Master 3 Male,5,34,357.78672243601,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),25,31,608.07017868117,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),16,29,526.57549757916,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),12,29,458.35108977723,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),12,33,472.05549203637,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),13,25,465.07145500135,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),14,34,483.71075931741,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),12,33,461.42038950084,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),8,32,425.16298863203,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),8,32,376.32625336083,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),10,33,402.95365599203,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),7,25,406.19205096197,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),6,39,332.33795504643,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),7,34,393.54514463212,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),7,37,401.43077223389,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),11,44,404.35401532041,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),7,32,391.13377630213,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),9,35,436.04207481381,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),6,32,386.62268964066,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),DNF,25,785.77943122732,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),5,27,400.53443953868,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),7,28,410.83299519784,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),3,23,386.43701149972,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),12,39,442.65650424891,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,7,30,412.99855449238,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,4,26,372.40366679761,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,2,13,389.46925062423,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,3,24,371.63086044006,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,18,25,305.26410210469,
Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Men,7,17,284.26288961001,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,12,20,306.65093019445,
