First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Barber,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,17,34,412.42678965347,
Randy,Witte,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,26,42,452.91663218411,
Dennis,Barber,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,15,43,399.04814416389,
Randy,Witte,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,19,43,421.52439362891,
Grace,Washburn,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Women  Open  P/1/2/3/4/5,8,13,510.66020131577,
Randy,Witte,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,43,67,485.97475937382,
Dennis,Barber,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,23,33,411.42489060716,
Dennis,Barber,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,34,48,448.16250822627,
Dennis,Barber,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,53,83,448.66928754409,
Dennis,Barber,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,58,89,438.19960612169,
Dennis,Barber,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,22,43,400,
Kris,Lasure,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,21,56,472.90601416856,
Dennis,Barber,Carter CX,2022-09-11,Men Masters & SS,18,41,389.59337708591,
Kris,Lasure,Devo Cross,2022-08-20,Men  Cat 4/5,2,24,416.8742381482,
Dennis,Barber,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,37,56,430.41067144876,
Dennis,Barber,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,22,45,418.80638917822,
Kris,Lasure,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,28,37,406.17047714332,
Dennis,Barber,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,29,37,411.94924451354,
Randy,Witte,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,29,40,421.41287207064,
Dennis,Barber,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,33,40,446.22502429396,
Kris,Lasure,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,12,40,431.69848263167,
Dennis,Barber,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,50,72,422.85956574174,
Dennis,Barber,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,66,100,417.62594604258,
Nathan,Damm,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,64,77,455.30366688057,
Nathan,Damm,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,27,35,435.89377954093,
Nathan,Damm,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,29,40,435.03506332824,
Nathan,Damm,Trek CX Cup,2021-10-10,Men Cat 3 Elite,44,63,430.62259656678,
Nathan,Damm,Trek CX Cup,2021-10-9,Men Cat 3 Elite,46,53,421.04984439584,
Dennis,Barber,Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,21,39,402.65501763925,
Kris,Lasure,Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,9,39,430.9161278966,
Dennis,Barber,Indy Cross - Brookside Park,2021-10-2,Men Master 60+ Open,2,4,,
Kris,Lasure,Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 4/5,1,7,447.78062306708,
Randy,Witte,Indy Cross - Brookside Park,2021-10-2,Men Master 50+ Cat 1/2/3,1,4,,
Dennis,Barber,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 60+,1,7,386.86189268341,
Alex,Kuepper,OVCX -BloomingCross,2021-09-26,Cat 3 Men,6,17,374.42843014438,
Nathan,Damm,OVCX -BloomingCross,2021-09-26,Cat 3 Men,10,17,408.52385661854,
Jackson,Smith,OVCX -BloomingCross,2021-09-26,Junior Boys 13-14,6,6,674.74241535239,
Kris,Lasure,OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,1,15,390.78344957807,
Jason,Smith,OVCX -BloomingCross,2021-09-26,Cat 5 Men,6,23,513.81697159655,
Randy,Witte,Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 1/2/3,1,5,,
Dennis,Barber,Indy Cross - Christian Park,2021-09-25,Men Master 60+ Cat 4/5,1,5,,
Kris,Lasure,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,1,10,447.80159576882,
Nathan,Damm,RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,17,22,434.65677042973,
Dennis,Barber,Indy Cross - Ellenberger Park,2021-09-18,Men Master 60+ Open,2,4,,
Kris,Lasure,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,1,12,421.3155151485,
Randy,Witte,Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 1/2/3,1,6,337.56820248618,
Nathan,Damm,Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,13,27,404.6332094935,
Dennis,Barber,Indy Cross - Rhodius Park,2021-09-11,Men Senior 60+ Open,1,5,,
Randy,Witte,Indy Cross - Rhodius Park,2021-09-11,Men Master 50+ Cat 1/2/3,7,7,429.25954727384,
Nathan,Damm,Lionhearts CX,2021-09-5,Men Category 3/4,7,13,400,
Kris,Lasure,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 4/5,2,6,480.60743049381,
Randy,Witte,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,8,10,339.23616919811,
Alex,Kuepper,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 3,7,10,453.20682914633,
Dennis,Barber,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 60+ Open,3,4,,
Kris,Lasure,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,3,10,476.38346656093,
Randy,Witte,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,11,12,335.13510477616,
Alex,Kuepper,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,18,22,510.84674696196,
Kris,Lasure,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 4/5,4,5,,
Randy,Witte,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,10,14,364.53148978196,
Alex,Kuepper,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,1,17,384.27355042219,
Randy,Witte,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,10,15,376.94555536257,
Dennis,Barber,Indy Cross - Washington Park,2020-09-19,Men Master 60+ Open,2,10,381.76677695739,
Randy,Witte,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,12,18,368.40662631227,
Dennis,Barber,Indy Cross - Brookside Park,2020-09-5,Men Master 60+ Open,1,5,,
Randy,Witte,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,13,20,384.49835218411,
Alex,Kuepper,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 3,6,8,384.27355042219,
Randy,Witte,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,9,14,359.70038268715,
Dennis,Barber,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 60+ Open,1,2,,
Dennis,Barber,Indy Cross - Washington Park,2019-10-5,WAVE 3,20,40,411.56099098935,
Dennis,Barber,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,11,38,380.91238133749,
Randy,Witte,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,5,42,384.82588542655,
Dennis,Barber,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,8,27,359.01534355672,
Randy,Witte,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,7,37,399.79084980957,
Dennis,Barber,Indy Cross - Brookside Park,2019-09-7,WAVE 3,24,57,397.82611248062,
Nate,Mcleese,Indy Cross - Brookside Park,2019-09-7,WAVE 2,1,62,329.53834152173,
Randy,Witte,Indy Cross - Brookside Park,2019-09-7,WAVE 2,23,62,416.18294387667,
Dennis,Barber,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,17,44,400.14667392085,
Nate,Mcleese,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,3,70,333.84749954855,
Dennis,Barber,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,98,49,531.27477372382,
Dennis,Barber,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,51,96,385.57064974853,
Dennis,Barber,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,27,64,384.74116621658,
Glen,Alden,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,58,64,524.35967071998,
Nathan,Damm,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,22,41,419.33236095273,
Dennis,Barber,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,19,34,409.63727862691,
Nathan,Damm,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,22,35,442.03385569666,
Dennis,Barber,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,23,51,391.80411531424,
Nathan,Damm,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,18,51,369.24236363843,
Laura,Gilbert,Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,7,26,527.67355849045,
Kyle,Gilbert,Brookside Cyclocross Cup,2018-10-7,Men Cat 5,19,42,525.24365611077,
Dennis,Barber,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,26,55,401.92052209712,
Nathan,Damm,Valley View CX,2018-09-30,Men  Cat 3/U19,15,39,381.17322465749,
Laura,Gilbert,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women  Cat 4/5-Jr  1518,5,10,555.66829843924,
Kyle,Gilbert,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,10,28,482.3123237294,
Nathan,Damm,Trek CX Cup,2018-09-23,Men Cat 3,56,80,433.98042756371,
Tim,Proctor,BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,13,19,344.08215595492,
Dennis,Barber,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,19,44,403.23046071314,
Randy,Witte,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,23,44,427.59816431491,
Nathan,Damm,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,16,41,398.58035278375,
Kyle,Gilbert,BLOOMINGCROSS,2018-09-16,Men Cat 5,17,32,560.4260733538,
Laura,Gilbert,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,11,30,597.63832039157,
Tim,Proctor,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,4,39,307.13459238352,
Dennis,Barber,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,13,61,355.24069035137,
Randy,Witte,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,40,61,504.23953306327,
Nathan,Damm,Harbin Park CX,2018-09-9,Men  Cat 3/U19,19,51,382.11693833729,
Nathan,Damm,Lionheart CX,2018-09-2,Men  3/4 & U19,12,26,392.61317164133,
Angus,Proctor,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,31,35,692.53836239641,
Tim,Proctor,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,2,39,293.9843685652,
Randy,Witte,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,16,39,440.09057076788,
Meredith,Link,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,44,48,563.72288666745,
Dennis,Barber,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,13,42,362.87635826175,
Nathan,Damm,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,10,15,454.45071287145,
Todd,Pettyjohn,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,22,24,396.93575084458,
Todd,Pettyjohn, NWCXCUP Race #5,2017-12-10,Cat 4 Men,4,9,455.52216383253,
Todd,Pettyjohn, NWCXCUP Race #4,2017-12-3,Men Cat 4,4,9,432.7045987735,
Nathan,Damm,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,46,46,547.02303236039,
Todd,Pettyjohn,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,10,33,419.95472342977,
Todd,Pettyjohn,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,12,76,404.24694807303,
Todd,Pettyjohn,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,12,25,464.01986693609,
Nathan,Damm,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,40,385.6372915872,
Randy,Witte,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,34,443.65956565891,
Todd,Pettyjohn,The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 4,1,2,,
Glen,Alden,The Derby City Cup Day 2,2017-11-5,Men Wave 3,48,65,584.79969531499,
Nathan,Damm,The Derby City Cup Day 2,2017-11-5,Men Wave 5,56,87,435.41247682273,
Nate,Mcleese,The Derby City Cup Day 1,2017-11-4,Men Wave 3,10,79,379.05283406586,
Glen,Alden,The Derby City Cup Day 1,2017-11-4,Men Wave 3,57,79,566.18166543577,
Glen,Alden,The Derby City Cup Day 1,2017-11-4,Men Wave 3,68,79,609.97777490533,
Nathan,Damm,The Derby City Cup Day 1,2017-11-4,Men Wave 5,33,80,380.99482683162,
Glen,Alden,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,87,89,665.01184398461,
Nathan,Damm,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,68,92,448.80797206706,
Nathan,Damm,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,56,80,449.36790604661,
Todd,Pettyjohn,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,37,82,509.87468802758,
Tim,Proctor,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,20,55,334.16479017786,
Glen,Alden,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,46,82,539.76197651666,
Nathan,Damm,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,53,459.51159810276,
Todd,Pettyjohn,Storm Eva Bandman,2017-10-22,Men Cat 5,14,41,483.81198727525,
Nathan,Damm,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,35,53,489.79579588788,
Randy,Witte,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,45,53,556.95264336084,
Glen,Alden,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,52,53,577.09969760273,
Dennis,Barber,Indy Cross #5 - Traders Point,2017-10-21,Men Master 60+ Open,1,3,,
Randy,Witte,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Single Speed,3,4,,
Tim,Proctor,Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,2,16,301.17334256225,
Randy,Witte,Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,10,16,437.60265125953,
Glen,Alden,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,55,60,714.21579144035,
Dennis,Barber,Indy Cross #4 - CLC,2017-10-14,Men Master 60+ Open,1,4,,
Randy,Witte,Indy Cross #4 - CLC,2017-10-14,Men Senior  Single Speed,3,5,,
Nathan,Damm,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,8,10,440.24150637062,
Todd,Pettyjohn,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,2,47,434.92954833514,
Nate,Mcleese,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,3,81,352.81165247319,
Glen,Alden,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,38,81,530.61579989674,
Randy,Witte,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,24,46,441.98746558608,
Dennis,Barber,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 60+ Open,1,5,,
Todd,Pettyjohn,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,5,43,402.22289406492,
Tim,Proctor,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,7,20,357.86052774668,
Nathan,Damm,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,9,18,360.29522584972,
Nathan,Damm,Trek CX Cup,2017-09-24,Men  Cat 4/5,18,93,412.7138081622,
Nathan,Damm,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,35,124,439.56433989525,
Nathan,Damm,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,1,69,394.20845575448,
Glen,Alden,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,42,69,564.21897629734,
Randy,Witte,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,53,53,512.12255249163,
Laura,Gilbert,BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,5,30,531.95649173995,
Meredith,Link,BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,20,30,634.02175413002,
Nate,Mcleese,BLOOMINGCROSS,2017-09-17,Men Cat 5,1,58,370.50723940425,
Todd,Pettyjohn,BLOOMINGCROSS,2017-09-17,Men Cat 5,18,58,498.76819189219,
Kyle,Gilbert,BLOOMINGCROSS,2017-09-17,Men Cat 5,28,58,540,
Tim,Proctor,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,40,270.25534407865,
Matthew,Battin,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,40,278.59352109033,
Blake,Noland,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,28,40,487.04794638254,
Dennis,Barber,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 60+ Open,1,5,,
Randy,Witte,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Singlespeed,6,6,517.39495332322,
Nate,Mcleese,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,1,42,355.0159423127,
Todd,Pettyjohn,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,12,42,468.06175534383,
Tim,Proctor,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,3,12,330.18835043386,
Dennis,Barber,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 60+ Open,1,5,,
Meredith,Link,Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 4/5,3,7,570.01753428034,
Randy,Witte,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Singlespeed,3,5,,
Tim,Proctor,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,1,21,276.04341665203,
Nate,Mcleese,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,1,55,370.50723940425,
Nathan,Damm,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,3,55,384.06666025191,
Todd,Pettyjohn,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,13,55,451.86376449021,
Noah,Battin,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,14,34,394.01416161623,
Nathan,Damm,Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,5,66,392.41528023259,
Nathan,Damm,Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,27,43,516.61638924194,
Nathan,Damm,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,7,44,388.71066567609,
Glen,Alden,Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,11,22,541.3004889546,
Dennis,Barber,Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,3,15,401.35825310959,
Tim,Proctor,Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,1,14,278.70715510871,
Matthew,Battin,Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,2,14,316.61603768816,
Nathan,Damm,PanCross p/b Privateer Chattanooga,2016-11-12,Cat 3/4,7,14,441.71799191694,
Nathan,Damm,PanCross p/b Privateer Chattanooga,2016-11-12,Cat 4/5,3,20,413.06215004389,
Nathan,Damm,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,16,75,412.95496298852,
Nathan,Damm,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,16,86,409.67729267513,
Nathan,Damm,Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,10,55,413.19272392325,
Glen,Alden,Storm Eva Bandman,2016-10-23,Men Cat 5,17,36,533.48569865507,
Nathan,Damm,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,38,61,597.99011800644,
Tim,Proctor,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,10,36,268.556475636,
Angus,Proctor,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,19,20,679.25187373328,
Dennis,Barber,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,4,16,396.67186077872,
Meredeth,Link,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Women Senior  Cat 4,2,5,,
Tim,Proctor,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,2,22,268.67275112919,
Randy,Witte,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,14,22,462.39103435217,
Nathan,Damm,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,4,31,424.99954272009,
Glen,Alden,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,21,31,577.46296167636,
Matt,Link,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,28,31,640.2420165407,
Dennis,Barber,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,3,18,386.64409540081,
Tim,Proctor,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,2,14,286.73851857352,
Randy,Witte,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,56,490.72712277445,
Angus,Proctor,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,24,27,746.65601509061,
Dennis,Barber,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,2,17,396.11368181668,
Tim,Proctor,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,1,20,282.8498925518,
Matthew,Battin,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,7,20,377.22882250722,
Glen,Alden,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,21,36,573.80769324409,
Kyle,Gilbert,Harbin Park CX,2016-09-25,Men Cat 5,11,53,477.68708160255,
Glen,Alden,Harbin Park CX,2016-09-25,Men Cat 5,33,53,563.36734439905,
Tim,Proctor,Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,5,31,269.69069461083,
Kyle,Gilbert,BloomingCross,2016-09-18,Men Cat 5,17,46,523.39023310776,
Glen,Alden,BloomingCross,2016-09-18,Men Cat 5,25,46,545.53658896408,
Meredith,Link,BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,18,27,634.69544958052,
Nathan,Damm,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,12,54,437.77913834212,
Randy,Witte,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,57,482.48000548687,
Blake,Noland,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,51,57,530.43990646711,
Tim,Proctor,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,9,23,292.45499949346,
Dennis,Barber,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,2,13,443.92816018969,
Tim,Proctor,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,1,18,278.28680661598,
Matthew,Battin,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,3,18,329.99186498246,
Nathan,Damm,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,5,32,444.05753644448,
Nathan,Damm,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,1,32,453.61780170822,
Tim,Proctor,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,8,31,284.22690487009,
Randy,Witte,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,35,49,493.69814221813,
Nathan,Damm,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,8,68,413.97837449256,
Tim,Proctor,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,1,36,255.06065130909,
Angus,Proctor,Lionheart CX,2016-09-4,Junior 10-14 Juniors,29,38,744.18571858607,
Nathan,Damm,Sugar Branch GP of Cyclocross,2015-12-27,Men Cat 4/5,6,17,489.76300741711,
Nathan,Damm,Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 5,2,10,476.50647000617,
Nathan,Damm,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,53,54,707.62194192241,
Tim,Proctor,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,1,49,245.73711694175,
Nathan,Damm,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,19,57,487.07682813111,
Kris,Lasure,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,36,57,587.04281943901,
Randy,Witte,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,15,20,488.31544567417,
Nathan,Damm,The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,24,53,513.10108831221,
Angus,Proctor,Kings CX,2015-10-31,9-14,48,51,906.22577459777,
