First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Loaiza,Charm City Cross Day 2,2022-10-2,Men Pro,92,43,411.73210095722,
Andrew,Loaiza,Charm City Cross Day 1,2022-10-1,Men Pro,30,48,318.08825714486,
Michael,Ward,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B35+,1,10,376.25398642863,
Molly,Russell-Holmes,High Desert Hustle CX,2021-11-27,Women 1/2,4,4,,
Molly,Russell-Holmes,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,7,15,453.70871101437,
Ben,Guernsey,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,6,55,245.01359947925,
Sarah,Foote,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,16,23,654.34663808042,
Molly,Russell-Holmes,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Women,6,6,437.08405228089,
Gabriel,Linn,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,9,25,263.64517517023,
Andrew,Loaiza,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,10,25,268.77178140286,
Sean,Corey,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,15,25,294.40481256597,
Greg,Schmitt,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,11,23,337.9814459292,
Michael,Ward,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,10,15,429.71191991306,
Michael,Ward,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B35+,1,14,334.70225359411,
Ben,Guernsey,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,1,78,207.73554639686,
Brooke,Salisbury,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,17,25,647.19823843153,
Sarah,Foote,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,24,25,733.12506760757,
Grant,Headley,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,29,37,461.394747118,
Molly,Russell-Holmes,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Women,6,7,444.49293019671,
Gabriel,Linn,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,8,25,265.82105090717,
Charlie,Leveroni,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,11,25,282.35749863655,
Sean,Corey,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,15,25,304.40609560906,
Greg,Schmitt,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,13,32,318.87448554201,
Andrew,Loaiza,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,38,47,325.09604052594,
Michael,Ward,2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Elite 19+ Cat 3/4,2,5,,
Andrew,Loaiza,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,37,46,329.3011342966,
Michael,Ward,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,16,23,450.08947399972,
Michael,Ward,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B35+,2,15,372.01311781817,
Molly,Russell-Holmes,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Women,4,6,,
Andrew,Loaiza,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,38,53,306.07734319942,
Andrew,Loaiza,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,999,57,379.93065148831,
Molly,Russell-Holmes,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,5,14,404.44858347945,
Ben,Guernsey,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,1,63,215.70820721797,
Molly,Russell-Holmes,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,7,9,434.88431096455,
Gabriel,Linn,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,7,16,260.33193872303,
Sean,Corey,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,11,16,290.19095360678,
Greg,Schmitt,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,12,18,396.66954914374,
Randall,Fransen,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,13,18,412.22606552499,
Ben,Guernsey,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,1,50,215.70820721797,
Kieran,Harden,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,25,35,442.30469203162,
Gabriel,Linn,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,6,23,257.24005904154,
Sean,Corey,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,13,23,302.36599013411,
Sierra,Domaille,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,8,14,438.05656588367,
Randall,Fransen,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,13,33,309.48940333212,
Greg,Schmitt,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,15,33,324.99071796831,
Ben,Guernsey,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,2,63,224.29444575398,
Sarah,Foote,Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,25,27,711.3008571426,
Brooke,Salisbury,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,11,21,598.09719318807,
Larissa,Fransen,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,21,21,739.67723094205,
Kieran,Harden,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,20,34,411.4631703678,
Gabriel,Linn,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,6,19,252.62760896677,
Andrew,Loaiza,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,19,19,343.85158186345,
Randall,Fransen,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,8,26,278.59832265236,
Greg,Schmitt,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,15,26,330.05874397447,
Michael,Ward,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B,8,13,414.8603807693,
Michael,Ward,Folsom RodeoCross Race #4,2021-10-20,B Men,7,38,359.34497610466,
Michael,Ward,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B35+,2,9,393.87129941753,
Christy,Hawkins,Bridge City CX Day 1,2021-10-9,Women Category 3 35+,12,13,579.59207042556,
Greg,Schmitt,Bridge City CX Day 1,2021-10-9,Open Category 3 35+,1,39,318.75736362588,
Kieran,Harden,Zaldercross,2021-10-3,Category 2/3 Open,19,28,422.46228587475,
Andrew,Loaiza,Zaldercross,2021-10-3,Category 1/2 Open,3,13,253.05832955643,
Gabriel,Linn,Zaldercross,2021-10-3,Category 1/2 Open,7,13,278.31658668682,
Christy,Hawkins,Zaldercross,2021-10-3,Category 2/3 Women,5,5,,
Gabriel,Linn,Zaldercross,2021-10-3,Singlespeed Open,1,40,223.12883119914,
Ben,Guernsey,Zaldercross,2021-10-3,Singlespeed Open,4,40,251.05585785191,
Greg,Schmitt,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,4,33,334.31462532071,
Sarah,Foote,Zaldercross,2021-10-3,Category 5 Women,10,11,690.71810393117,
Sean,Corey,Heiser Farms CX,2021-10-2,Category 1/2 Open,7,14,276.25309748956,
Gabriel,Linn,Heiser Farms CX,2021-10-2,Singlespeed Open,1,27,224.10381335148,
Andrew,Loaiza,Heiser Farms CX,2021-10-2,Singlespeed Open,2,27,236.28603243409,
Greg,Schmitt,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,10,30,374.87774063729,
Michael,Ward,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B,10,15,468.41856471855,
Michael,Ward,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B35+,4,11,429.84031313332,
Sean,Corey,Vanport CX,2021-09-25,Category 1/2 Open,5,14,278.09329688943,
Gabriel,Linn,Vanport CX,2021-09-25,Singlespeed Open,1,52,231.66237545052,
Andrew,Loaiza,Vanport CX,2021-09-25,Singlespeed Open,3,52,244.61142349278,
Ben,Guernsey,Vanport CX,2021-09-25,Singlespeed Open,4,52,251.08594751392,
Christy,Hawkins,Vanport CX,2021-09-25,Category 3 Masters Women 35+,6,7,523.09685965639,
Kieran,Harden,Corn Cross,2021-09-18,Category 2/3 Open,27,28,467.33942650683,
Andrew,Loaiza,Corn Cross,2021-09-18,Category 1/2 Open,10,23,284.20846922835,
Charlie,Leveroni,Corn Cross,2021-09-18,Category 1/2 Open,15,23,314.85391430234,
Sean,Corey,Corn Cross,2021-09-18,Category 1/2 Open,17,23,327.11209233194,
Gabriel,Linn,Corn Cross,2021-09-18,Singlespeed Open,1,30,219.68711255777,
Ben,Guernsey,Corn Cross,2021-09-18,Singlespeed Open,2,30,231.3146517626,
Grant,Headley,Corn Cross,2021-09-18,Category 3 Masters 35+ Open,18,30,447.84783604861,
Sean,Corey,Can Chaser CX,2021-09-11,Category 1/2 Open,13,19,334.64777333979,
Gabriel,Linn,Can Chaser CX,2021-09-11,Singlespeed Open,4,20,286.79922807144,
Gabriel,Linn,Left Coast CX,2021-08-29,Singlespeed Open,1,18,217.89779056814,
Christy,Hawkins,Left Coast CX,2021-08-29,Category 2/3 Women,3,3,,
Kieran,Harden,Left Coast CX,2021-08-29,Category 2/3 Open,13,16,434.54280763478,
Annalisa,Fish,Bridge City CX,2019-11-24,Wome 1/2/3,23,39,462.52597323392,
Christy,Hawkins,Bridge City CX,2019-11-24,Wome 1/2/3,27,39,485.95920532742,
Katelin,Mathers,Bridge City CX,2019-11-24,Wome 1/2/3,31,39,509.39243742092,
Andrew,Loaiza,Bridge City CX,2019-11-24,Singlespeed Men,2,51,216.94492222304,
Gabriel,Linn,Bridge City CX,2019-11-24,Open Men 1/2/3,6,106,214.92877324966,
Ben,Guernsey,Bridge City CX,2019-11-24,Open Men 1/2/3,9,106,222.12930173848,
Randall,Fransen,Bridge City CX,2019-11-24,Open Men 1/2/3,32,106,277.33335348608,
Eric,Zugor,Bridge City CX,2019-11-24,Open Men 1/2/3,57,106,337.33775755956,
Kieran,Harden,Bridge City CX,2019-11-24,Open Men 1/2/3,82,106,397.34216163305,
Grant,Headley,Bridge City CX,2019-11-24,Open Men 1/2/3,85,106,404.54269012187,
Greg,Schmitt,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,8,76,358.384292952,
Christy,Hawkins,Bridge City CX,2019-11-24,Masters Women Overall,14,30,480.46957057915,
Piper,Schmitt,Bridge City CX,2019-11-24,Category 5 Women,10,19,600,
Christy,Hawkins,Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,3,12,449.4433435765,
Ben,Guernsey,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,1,56,220.70064726181,
Gabriel,Linn,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,5,56,246.3419741762,
Piper,Schmitt,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,13,26,595.2693734047,
Larissa,Fransen,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,17,26,637.73564880561,
Greg,Schmitt,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,2,55,335.814211344,
Christy,Hawkins,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,8,18,460.82170098159,
Kieran,Harden,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,20,39,393.74766836097,
Drew,Hankins,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,34,39,482.09153560158,
Sierra,Domaille,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Women,3,4,,
Charlie,Leveroni,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,6,20,264.18845162537,
Gabriel,Linn,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,11,20,299.48407981165,
Annalisa,Fish,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,4,12,431.42798581836,
Gabriel,Linn,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,16,67,308.37673883668,
Piper,Schmitt,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Women,9,15,611.65362323533,
Adam,Andrus,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,15,22,510.58437316153,
Greg,Schmitt,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,4,52,323.11481475577,
Christy,Hawkins,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,12,20,500.30104204492,
Charlie,Leveroni,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,1,52,270.97258755696,
Drew,Hankins,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,34,52,430.5015025472,
Sierra,Domaille,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Women,11,12,474.00298432422,
Randall,Fransen,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,15,24,299.44060798572,
Xander,Viray,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,23,24,362.04620168281,
Annalisa,Fish,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,9,23,432.11352456665,
Ben,Guernsey,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,19,48,252.34717595512,
Andrew,Loaiza,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,33,48,310.91784728741,
Andrew,Loaiza,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,32,56,286.66696424668,
Ben,Guernsey,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,36,56,301.12721083592,
Gabriel,Linn,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,3,48,239.36487472834,
Brooke,Salisbury,Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Women,5,16,560.22262740207,
Larissa,Fransen,Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Women,10,16,641.84335685484,
Piper,Schmitt,Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Women,16,16,756.11237808873,
Greg,Schmitt,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,1,46,340.50353948244,
Christy,Hawkins,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,9,13,507.28692336266,
Charlie,Leveroni,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,1,49,273.91518292468,
Grant,Headley,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,30,49,431.27849233024,
Kieran,Harden,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,39,49,480.1153814561,
Sierra,Domaille,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Women,3,8,345.30519730625,
Matthew,Paez,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,12,21,292.22535473422,
Randall,Fransen,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,15,21,318.15393162096,
Annalisa,Fish,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,4,13,417.43564948411,
Ben,Guernsey,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,29,39,305.54704271975,
Ben,Guernsey,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,29,40,301.01509971635,
Gabriel,Linn,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,3,75,220.97811650845,
Jennah,Byrd,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,18,30,621.60741837992,
Adam,Andrus,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,9,14,522.12828459796,
Greg,Schmitt,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,29,54,439.02836988455,
Katelin,Mathers,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,6,16,461.54381334774,
Christy,Hawkins,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,7,16,473.39998993117,
Charlie,Leveroni,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,1,52,267.64743070625,
Drew,Hankins,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,37,52,459.59798071628,
Sierra,Domaille,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Women,9,9,473.85275710763,
Gabriel,Linn,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,7,21,251.69203211219,
Matthew,Paez,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,9,21,269.68587519654,
Annalisa,Fish,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,17,17,571.50095110273,
Greg,Schmitt,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,72,77,581.93914895698,
Jennah,Byrd,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,20,37,606.52675564645,
Adam,Andrus,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,12,19,500.54816500293,
Greg,Schmitt,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,33,67,426.35870034986,
Katelin,Mathers,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,7,21,447.32257439291,
Christy,Hawkins,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,14,21,513.70636060587,
Charlie,Leveroni,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,2,53,273.90352009945,
Drew,Hankins,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,44,53,467.79751155703,
Sierra,Domaille,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Women,6,12,397.66506761151,
Gabriel,Linn,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,9,28,255.9224293741,
Matthew,Paez,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,12,28,276.01170425872,
Randall,Fransen,MFG Cyclocross Natz Practice,2019-10-20,Elite Men,28,30,348.89975419693,
Gabriel,Linn,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,2,88,220.26967791683,
Ben,Guernsey,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,4,88,228.72832518382,
Jennah,Byrd,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,6,29,523.36210529736,
Brooke,Salisbury,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,16,29,608.51532163363,
Larissa,Fransen,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,25,29,685.15321633627,
Adam,Andrus,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,15,20,523.72233684036,
Greg,Schmitt,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,13,65,370.60868055065,
Annalisa,Fish,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,1,21,393.92908039079,
Katelin,Mathers,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,6,21,443.86026503183,
Christy,Hawkins,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,10,21,483.80521274466,
Charlie,Leveroni,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,2,49,279.24257898926,
Kieran,Harden,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,22,49,367.62113250195,
Grant,Headley,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,37,49,433.90504763646,
Drew,Hankins,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,46,49,473.67539671717,
Andrew,Loaiza,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,3,24,224.06680175713,
Gabriel,Linn,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,10,24,262.88298239862,
Randall,Fransen,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,16,24,296.15399437705,
Ben,Guernsey,CrossWord CX Challenge,2019-10-19,Singlespeed Men,2,20,279.71553011213,
Gabriel,Linn,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,1,80,219.36858191063,
Ben,Guernsey,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,11,80,270.65808230224,
Adam,Andrus,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,18,22,514.59954671892,
Greg,Schmitt,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,21,65,398.98636654361,
Annalisa,Fish,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,2,13,418.97671967938,
Charlie,Leveroni,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,1,58,274.95117255401,
Kieran,Harden,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,21,58,356.4524880118,
Grant,Headley,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,39,58,429.80367192381,
Sierra,Domaille,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,5,13,403.81233533087,
Gabriel,Linn,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,4,22,227.97303686534,
Matthew,Paez,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,14,22,285.00600868082,
Gabriel,Linn,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,5,87,230.42571191309,
Adam,Andrus,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,16,23,523.03671060759,
Annalisa,Fish,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,4,22,423.69080095494,
Katelin,Mathers,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,5,22,432.02676764725,
Christy,Hawkins,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,20,22,557.06626803186,
Charlie,Leveroni,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,1,76,269.22733962736,
Kieran,Harden,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,42,76,411.12873283108,
Grant,Headley,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,48,76,431.89479037308,
Sierra,Domaille,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,11,20,410.21362717879,
Andrew,Loaiza,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,5,49,217.9819660679,
Matthew,Paez,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,20,49,266.13077321063,
Gabriel,Linn,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,24,49,278.97045511536,
Randall,Fransen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,26,49,285.39029606772,
Ben,Guernsey,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,37,49,320.69942130573,
Jennah,Byrd,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,6,25,518.91232924309,
Brooke,Salisbury,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,12,25,600.75513651667,
Larissa,Fransen,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,19,25,696.23841166918,
Stephan,Morris,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,19,27,547.06020401175,
Katelin,Mathers,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,5,31,422.10606639091,
Annalisa,Fish,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,7,31,434.3986982075,
Charlie,Leveroni,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,70,78,504.80196156787,
Eric,Zugor,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,78,78,521.91087050245,
Sierra,Domaille,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,10,24,379.3217951282,
Andrew,Loaiza,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,5,46,226.06786800698,
Gabriel,Linn,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,11,46,244.83949433686,
Randall,Fransen,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,30,46,304.2829777148,
Ben,Guernsey,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,35,46,319.92599965636,
Matthew,Paez,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,36,46,323.05460404467,
Christy,Hawkins,Portland Trophy Cup,2019-10-1,Women 3/4,5,17,492.89091202003,
Katelin,Mathers,Portland Trophy Cup,2019-10-1,Women 1/2,6,8,447.40536823335,
Ben,Guernsey,Portland Trophy Cup,2019-10-1,Open Singlespeed,6,29,287.24963473461,
Eric,Zugor,Portland Trophy Cup,2019-10-1,Open 3/4,2,40,309.42982020244,
Jennah,Byrd,Portland Trophy Cup,2019-10-1,Beginner Women,6,30,497.53806331564,
Brooke,Salisbury,Portland Trophy Cup,2019-10-1,Beginner Women,14,30,600,
Larissa,Fransen,Portland Trophy Cup,2019-10-1,Beginner Women,23,30,715.2696787699,
Katelin,Mathers,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 2/3,3,8,448.0864958087,
Gabriel,Linn,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,1,41,230.72145763945,
Xander,Viray,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,38,41,593.82345440935,
Adam,Andrus,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 4,8,10,547.06038043187,
Charlie,Leveroni,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,17,32,382.87776239271,
Randall,Fransen,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,5,11,292.75080158142,
Ben,Guernsey,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,10,11,376.49223231353,
Christy,Hawkins,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,2,10,466.31294206168,
Sierra,Domaille,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,3,14,385.80874754429,
Greg,Schmitt,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,12,37,384.40093839431,
