Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,CATEGORY C MEN (300-399),14,15,673.6410989011,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),6,26,492.75,
CCCX #2,2008-09-28,CATEGORY C MEN (800-899),5,26,476.81379007304,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),6,27,482.80513229776,
Surf City Psychocross ,2008-10-26,Men C,12,38,496.97808596945,
CCCX #2,2009-09-28,MASTER MEN 45+ B,7,17,476.09939915544,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,10,26,481.24219830739,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,5,19,436.02740855684,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,11,31,484.68977422288,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,15,23,510.08645357297,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,3,15,415.39581497091,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,4,11,439.94437520529,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,3,16,395.3895546554,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,7,16,447.09016795121,
CCCX #6,2010-01-17,MASTER MEN 45+ B,2,17,394.91929902777,
Peak Season CX,2010-01-24,Master Men 45+ B,3,12,,
CCCX 1,2010-09-19,MASTER MEN 45+ A,DNF,38,,
CCCX 1,2010-09-19,MASTER MEN 45+ B,2,16,405.39503736015,
CCCX 2,2010-09-26,Master Men B 45+,5,20,394.04469254854,
CCCX #3,2010-10-3,MASTER MEN 45+ B,3,12,411.71756938572,
CCCX #4,2010-10-10,MASTER MEN 45+ B,7,11,469.61751852929,
CCCX #5,2010-10-24,MASTER MEN 45+ B,2,13,395.06191925461,
Surf City Haloween Race,2010-10-31,Master Men 45+ B,2,18,429.39842204231,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,9,37,372.34957909473,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,12,50,530.24103461238,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,46,50,530.24103461238,
Surf City #2,2010-11-14,Master Men 45+ B,2,15,392.56733294208,
CCCX #6,2010-11-22,MASTER MEN 45+ B,1,15,364.93225755653,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,3,58,324.86971300422,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,57,105,392.46262785016,
Surf City #4,2011-01-9,Master Men 45+ B,2,13,357.67806139712,
CCCX #8,2011-01-15,MASTER MEN 45+ B,1,12,351.44335860487,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,15,18,498.14885954441,
Surf City #5,2011-01-23,Master Men 45+ B,2,11,358.49606665072,
CCCX 1,2011-09-10,Men A 45+,21,22,441.15385060903,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,25,26,461.55067479978,
CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,11,36,398.36852243819,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,6,29,377.49776066092,
CCCX 5,2011-10-22,Master Men's 35+ B Cat 2/3/4,8,14,407.93659825745,
Surf City CX #1,2011-10-30,Master Men 45+ B,5,28,405.49296930223,
Surf City CX #1,2011-10-30,Master Men 55+,DNF,13,634.81074140197,
CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,4,20,365.87507552223,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,33,41,469.64586467308,
CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,11,21,400,
BASP 4 CCCP ,2011-12-10,Master 45+ A,29,33,486.19935281249,
Surf City CX #2,2011-12-18,Master Men 45+ A,20,25,411.14842748089,
Surf City CX #4,2012-01-29,Master Men 45+,14,20,458.34976466777,
CCCX 2,2012-09-15,SINGLE SPEED B MEN 2/3/4,5,6,,
CCCX 3,2012-09-22,SINGLE SPEED B MEN 2/3/4,2,2,,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,35,38,464.02147140608,
CCCX 4,2012-10-7,SINGLE SPEED B MEN 2/3/4,4,6,444.23183268552,
CCCX 5,2012-10-14,SINGLE SPEED B MEN 2/3/4,3,5,,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,27,31,435.40528818929,
Surf City CX #1,2012-10-28,Men 45+ A,18,20,452.57536100683,
Surf City CX #2,2012-11-18,Men 45+ B,9,24,409.61289898766,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,24,25,468.46754693887,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,9,20,418.78009803971,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,31,32,487.67277379281,
Race Around the Barn,2012-12-15,Men Master  35+,5,16,347.30169946717,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  35+,9,17,391.32654571502,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,7,20,399.86763467887,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Single Speed B ,1,5,,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,24,27,586.64866948421,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,17,19,583.02724733172,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,24,27,600.15715829278,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,15,19,569.25183816507,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,13,18,557.87447522255,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,23,37,463.13361739867,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,28,31,446.21690187939,
Surf City #3 Aptos High,2015-11-15,Men 45 B,19,28,485.62103081937,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,17,27,473.41369589119,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,27,53,474.34454086,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,27,34,554.66184651744,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,20,29,500.92327368408,
CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,17,20,560.40136558107,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,12,24,431.30678306128,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),10,38,419.80759660281,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,12,17,456.47661865121,
Lobster Cup II,2016-10-22,Masters Men B 45+,15,21,496.45644914955,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,13,20,469.24188029568,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,16,17,514.9856662891,
