Race Name,Race Date,Category Name,Place,Total Racers,Points
Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,7,31,456.92336869958,
Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,6,22,495.32727272727,
Mudcross Day 1,2017-10-14,Men Cat 4/5,6,20,454.51502592755,
Mudcross Day 2,2017-10-15,Men Open Cat 4/5,2,19,392.96409555291,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 4/5,1,17,398.27740695911,
Ruts and Guts,2017-12-3,Men Cat 4/5,2,37,366.99318134495,
Cyclo-Frost cx race,2017-12-9,Men Mens Cat 3/4,6,9,411.30841740347,
Cyclo-Frost cx race,2017-12-9,Men Mens Cat 4/5,1,8,424.8341825443,
SantaCross Classic,2017-12-10,Men Masters 40+,1,1,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men masters 40+ Pro/Cat,1,5,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men Pro/Cat 1/2/3/4,3,12,279.19166742727,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men Pro/Cat 1/2/3/4,3,9,324.33968494225,
Mudcross,2018-09-29,Men Cat 3/4,1,11,325.86562158814,
Mudcross Day 2,2018-09-30,Men Masters 40+,2,5,,
Cross Boss p/b SHAM Events,2018-10-6,Men masters 40+ Pro/Cat,1,6,335.67726296968,
Cross Boss p/b SHAM Events,2018-10-6,Men Pro/Cat 1/2/3/4,2,6,344.80681395139,
Tri-Star CX Day 1,2018-10-13,Men Masters 45+,1,21,307.70275723029,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Pro/Cat 1/2/3/4,2,8,,
Johnson Cross Cup,2018-10-21,masters 40+,1,1,,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men A Race Cat 3,1,4,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Pro/Cat 1/2/3/4,4,9,326.4250059025,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Open Cat 1/2,1,1,,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Men Open Cat 1/2,1,1,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,61,111,345.2801451118,
SHAM Cross Day 1,2019-09-7,Men Pro/Cat Open,2,6,,
SHAM Cross Day 2,2019-09-8,Men Pro/Cat Open,2,6,,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,3,17,276.83175214926,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Pro/Cat Open,2,5,,
Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Pro/Cat Open,DNF,2,,
SHAM CX Day 1,2021-08-28,Men Pro/Cat Open,2,3,,
SHAM CX Day 2,2021-08-29,Men Pro/Cat Open,1,1,,
Arkansas Cyclocross Championships,2021-11-6,Men 40+ Pro/Cat,3,5,,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,9,15,340.85483290667,
Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Men Senior  Cat 1/2,1,2,,
Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Men Master 50-59 Open,1,2,,
Little Rock Cyclocross (LRCX),2023-11-4,Men 50+ Masters 50+ Pro/Cat,1,4,,
Fall Fury CX,2023-11-11,Cyclecross Men Master 35+,4,7,330,
Muddy Meadows Cyclocross,2023-11-19,Men 2 50 Cat 1  3,1,1,,
Arkansas State Cyclocross Championships,2023-12-10,Men Cat 1 2,2,1,,
Arkansas State Cyclocross Championships,2023-12-10,Men Masters Male 50+,1,3,,
