First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Terra,Sacramento CX #8,2011-01-22,Men B Junior,1,3,,
Robert,Terra,Sacramento CX #8,2011-01-22,Men A Junior,1,2,,
Robert,Terra,Sacramento CX #7,2011-01-8,Men B Junior,1,1,,
Robert,Terra,Sacramento CX #6,2010-12-18,Men B Junior,1,2,,
Robert,Terra,Sacramento CX #4,2010-11-22,Men B Junior,1,2,,
Robert,Terra,BASP 3 Sierra Pt,2010-11-13,Junior Men 10-14,4,11,510.26484562375,
Robert,Terra,Sacramento Cyclocross #3,2010-11-6,Men B Junior,1,3,,
Robert,Terra,Sacramento Cx #2,2010-10-24,Men B Junior,1,3,,
robert bobby,Terra,BASP 1 Merritt College,2010-10-17,Junior 10-14,5,12,608.0354869704,
Robert,Terra,Sacramento Cyclocross #1,2010-10-9,Men B Junior,2,6,466.66666666667,
