Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,30,36,367.3371034447,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,16,23,588.13406401068,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,20,42,531.20311812957,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,20,25,501.70912806275,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,10,19,542.77071979215,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,31,35,518.7426559368,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,34,41,439,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,34,41,493.22762267967,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,36,41,535.02764040329,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,39,43,534.72109374151,
Spooky Cross Day 1,2015-10-31,Master 40+,18,22,472.53439989273,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,41,70,564.01474151507,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,11,30,467.07066669261,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,9,34,464.98898047149,
