Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men MM 40+,39,47,451.82320414836,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,34,47,426.14695338474,
Primalpalooza,2015-10-4,Men MM 40+,24,31,417.22793493115,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,27,40,428.33636709135,
Cross of the North Day 3,2015-10-11,Men MM 40+,22,28,413.81591788162,
Cyclo X Flatirons,2015-10-25,Men MM 40+,35,42,446.62513131225,
Feedback Cup,2015-11-1,Men MM 40+,24,37,403.3812615017,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,32,48,434.21707295875,
SOCO - Parker Cross,2015-11-28,Men MM 40+,20,33,376.01208048642,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,36,52,427.42843561189,
