Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Men,1,7069,Eli,Robinson,FLCC,,261543,,,
Juniors Women,1,39719,Julie,Erickson,FLCC,,350606,,,
Masters Men,1,2363,Gregory,Drumm,Team Ommegang,,181712,336.34678249505,297.48108885811,
Masters Men,2,3933,Glenn,Swan,Chris Cookies/ FLCC,,47399,340.22077152899,306.23243965396,
Masters Men,3,3935,Ernie,Bayles,Chris Cookies/ FLCC,,163748,368.06500851171,314.98379044981,
Masters Men,4,36129,Aj,Finkelstein,Chenango Point Cycles,,83095,341.64747475264,323.73514124566,
Masters Men,5,39715,Andrew,Rost,,,,420,332.48649204151,
Masters Men,6,3448,Karl,Faruzel,Team Ommegang,, 11308,396.36449567684,341.23784283736,
Masters Men,7,5556,Ad,Stabel,,, 135478,351.48244743827,349.98919363321,
Masters Men,8,4990,Bill,Erickson,FLCC,,,420,358.74054442906,
Masters Men,9,3489,Paul,Speranza,Beans,, 194030,415.25129353643,367.49189522491,
Masters Men,10,4991,Patrick,Kapinus,RUUD Racing / TVC,, 197101,420,376.24324602076,
Masters Men,11,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,450.69341548659,384.9945968166,
Masters Men,12,2430,Mark,Shenstone,FLCC,,172850,385.60404336757,393.74594761245,
Masters Men,13,16586,Steve,Burdette,,,279283,366.13068461623,402.4972984083,
Masters Men,14,2229,Tim,Leonard,MVBC,,106471,499.45876462868,411.24864920415,
Masters Men,15,36641,Daniel,Defrees,,,285829,526.40119963497,420,
Masters Men,16,39717,David,Frostchap,,,,420,428.75135079585,
Masters Men,17,16588,Bob,Nunnink,Corning Race Team,,,420,437.5027015917,
Masters Men,18,39718,Jack,Roeckheim,FLCC,,,420,446.25405238755,
Masters Men,19,23345,David,Prugh,,,261855,495.17433306169,455.0054031834,
Masters Men,20,38537,Jeff,Moyer,Bing MTB,,,441.42495207075,463.75675397924,
Masters Men,21,3938,Mike,Morgan,RUUD Racing / TVC,,4269,353.27254182722,472.50810477509,
Masters Men,22,32610,Elliot,Wagner,Chenango Point Cycles,,,533.02630086425,481.25945557094,
Masters Men,23,38539,Eric,Ruehlman,Bing MTB,,,473.56238017687,490.01080636679,
Masters Men,24,2841,Ed,Burns,TVC,,59838,434.99164214222,498.76215716264,
Masters Men,25,22684,Thomas,Kanyak,TVC,,48737,632.24176591426,507.51350795849,
Masters Men,26,7047,Dan,Obrien,TVC,,,420,516.26485875434,
Masters Men,27,7048,George,Elmy,RUUD Racing / TVC,,242652,420,525.01620955019,
Masters Men,28,7049,Mike,Peter,,,269296,420,533.76756034604,
Masters Men,29,10937,Brian,Reynolds,,,293268,374.97463367467,542.51891114189,
Masters Women,1,28526,Lilynn,Graves,Velo Bela,,13946,,,
Masters Women,2,3928,Karla,Eisch,TVC,,172399,,,
Open Men,1,39708,Ramon,Miradeonda,,,279894,250,229.63155530477,
Open Men,2,14535,Joshua,Miner,Chenango Point Cycles,,,289.50458462589,235.06110718596,
Open Men,3,4968,Felix,Naschold,FLCC,,408260,270.95972821446,240.49065906714,
Open Men,4,36636,Benjamin,Kraft,FLCC,,259500,316.31554327175,245.92021094833,
Open Men,5,3930,Mike,Kumiega,Team Ommegang,,,250,251.34976282952,
Open Men,6,39709,Fred,Harle,,,303474,250,256.77931471071,
Open Men,7,26060,Chris,Jones,RUUD Racing- TVC,,56325,242.5590832812,262.2088665919,
Open Men,8,5549,Gordon,Stevens,,,101424,322.35269022977,267.63841847309,
Open Men,9,39710,Eli,Robenson (jr),FLCC,,,250,273.06797035428,
Open Men,10,3585,Robert,Hanlon,SpokePost.com,,144886,364.61468253506,278.49752223547,
Open Men,11,29017,David,Ferrett,,,11520,265.8127324043,283.92707411665,
Open Men,12,16595,Peter,Blenkiron,FLCC,, 246603,415.83687810584,289.35662599784,
Open Men,13,38533,Doug,Trojan,Syracuse,,168803,253.7204583594,294.78617787903,
Open Men,14,3935,Ernie,Bayles,Chris Cookies FLCC,,163748,368.06500851171,300.21572976022,
Open Men,15,16594,William,Morgan,TVC,,301103,289.35662599784,305.64528164141,
Open Men,16,30206,Wesley,Hadzor,,,302861,358.58428440561,311.0748335226,
Open Men,17,3471,John,Hendrickson,RUUD Racing- TVC,,224624,445.09181449776,316.50438540379,
Open Men,18,36632,Christopher,Galli,,,301122,299.46621997556,321.93393728498,
Open Men,19,39711,Daniel,Ohart,,,306017,250,327.36348916616,
Open Men,20,39712,Cory,Peranich,Team Ommegang,,214536,250,332.79304104735,
Open Men,21,39713,Norbert,Higgins,Bing MTB,,,250,338.22259292854,
Open Men,22,32610,Elliot,Wagner,Chenango Point Cycles,,,533.02630086425,343.65214480973,
Open Men,23,10937,Brian,Reynolds,,,293268,374.97463367467,349.08169669092,
Open Women,1,22673,Ruth,Sherman,Corning Race Team,, 278482,,,
Open Women,2,39707,Vanessa,Mccaffey,Mission in Motion/ TVC,,,,,
Open Women,3,32614,Delana,Spaulding,Mission in Motion/ TVC,, 300247,,,
Open Women,4,3927,Marsha,Kapinus,Mission in Motion/ TVC,, 197102,,,
Open Women,5,23487,Dana,Cooreman,MVBC,,295363,,,
Open Women,6,38526,Robina,Moyer,Bing MTB,,,,,
Open Women,7,36127,Heather,Ludwig,Mission in Motion/ TVC,,294411,,,
Open Women,8,19995,Ellen,Kessel,Artemis,,190581,,,
Open Women,9,38530,Jackie,Hendrickson,Mission in Motion/ TVC,,224625,,,
