Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,66,93,498.02047790973,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,81,97,533.27180892045,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,12,18,486.64214412633,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,74,110,483.30732815418,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,16,32,464.68333619339,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,57,120,449.72176270711,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,90,119,512.26016412165,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,19,32,468.67312496982,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,86,133,504.70173365277,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,30,111,408.10550313128,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,69,116,464.50037789253,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,36,44,508.70424003088,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,42,58,571.60528372964,
