First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Schwartz,Cross Infestation,2023-12-3,Men B 45+,21,27,579.31736402742,
Phillip,Smith,Folsom RodeoCross #3,2023-10-11,C Men,21,27,610.81693223369,
Walt,Dubensky,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C,5,8,540,
Ellis,Hawks,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,20,21,573.62058714881,
Ellis,Hawks,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,32,34,554.92739476311,
Ellis,Hawks,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),30,35,497.64705882353,
Rachel,Cassidy,Tacchino Cyclocross,2019-09-29,Women Cat4/5 Beginner,4,11,543.98944876854,
Bill,Jordan,Tri-Star CX Day 1,2018-10-13,Men Single Speed,7,13,400,
Randy,Russell,Tri-Star CX Day 1,2018-10-13,Men Masters 45+,18,21,532.6080699388,
Barton,Thrasher,Tri-Star CX Day 1,2018-10-13,Men Masters 45+,20,21,559.06751849274,
Erik,Jones,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  50+,9,14,538.31098086976,
Taylor,Moseley,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,36,99,501.32417832421,
Erik,Jones,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,10,18,500,
Erik,Jones,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  50+,7,10,570.56355055127,
Erik,Jones,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  50+,8,12,509.9488552714,
Todd,Wahlquist,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,39,40,654.09929347644,
Greg,Patterson,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C 35+ (Masters),2,16,456.51464285714,
Steve,Stein,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),15,25,563.26324336235,
Steve,Stein,Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),17,28,552.71632653061,
Randall,Jones,Rockburn Cross,2015-11-15,Men Single Speed Open,27,29,527.83139879838,
Andrew,Mckelvey,Superpro CX - Vallejo,2015-10-24,C Men,21,24,609.98992759392,
Andrew,Mckelvey,Superpro CX - Vallejo Night Race,2015-10-17,C Men,23,25,658.10808221037,
Ron,Waller,San Jose Supcat,2013-12-14,Cat C 35+ Men,34,37,665.34782813749,
James,Dempster,Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,9,36,472.08261151974,
Rico,Rosini,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,19,25,599.18198749051,
John,Fowler,Peak Season CX #4,2009-01-25,Category C Men,25,28,602.01076018527,
Burke,Culligan,Peak Season CX #3,2009-01-24,Master Men 35+ B,18,19,520.06122238619,
John,Fowler,Peak Season CX #2,2009-01-4,Category C Men,22,28,582.58488708284,
Michael,Browne,Downeast Cyclocross,2008-10-18,CAT 4 MEN,22,26,682.69811532651,
Michael,Browne,Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,43,66,603.41506666796,
Michael,Browne,New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,12,26,549.89705328014,
