Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,68,75,547.2080873997,
Frisco Cyclocross #1,2008-10-4,Men 4,52,57,606.53571428571,
Boulder CX Series #2,2008-10-11,Men 4,56,67,594,
Boulder CX Series #3,2008-10-26,Men 4,59,75,585.97297297297,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,DNF,45,625.5,
Velo Cross,2009-09-13,Men 4,33,44,583.27970133886,
Boulder Cross #1,2009-09-26,Men 4,52,60,600.58002037879,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,40,56,584.80212365002,
Boulder Cross #2,2009-10-11,Men 4,51,73,586.37899989688,
Valmont Bike Park Cross,2009-10-17,Men 4,33,70,529.95197270399,
Boulder Cross #3,2009-10-25,Men 4,34,57,565.07308346306,
Blue Sky Velo Cup,2009-10-31,Men 4,31,42,600.80284015018,
Boulder Cup,2009-11-1,Men 4,35,44,607.78732079438,
School Yard Cross,2009-11-7,Men 4,19,31,568.37337336143,
Boulder Cross Series #4,2009-11-15,Men 4,31,50,543.61159956118,
Pikes Peak Super Cross #2,2009-11-21,Men 4,12,25,529.60369465296,
Colorado Cross Championships,2009-12-5,Men 4,21,33,570.52339437487,
Pikes Peak Velo Super Cross,2010-09-18,MEN 4,5,9,540,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,32,62,540,
Frisco CX 2,2010-10-3,MEN 4,15,25,558.45532980796,
Cross at the River,2010-10-10,MEN 4,9,21,519.32494865066,
Aspen Lodge Cross,2010-10-17,MEN 4,11,34,488.98528957695,
Blue Sky Cup,2010-10-23,MEN 4,16,47,494.87504846158,
Boulder CX#3,2010-10-24,MEN 4,17,62,461.71465994223,
Colorado Cross,2010-10-30,Men 4,18,43,515.56649578642,
Boulder Cup,2010-10-31,Men 4,19,73,463.86346173784,
SCHOOL YARD CROSS,2010-11-6,MEN 4,16,48,470.10663053358,
New Belgium Cup USGP Day2,2010-11-14,MEN 4,12,49,470.14920899334,
Alpha Cross #2,2010-11-20,MEN 4,10,44,459.53753282587,
CycloX,2010-11-21,MEN 4,15,37,484.54175672424,
Boulder CX #4,2010-11-28,MEN 4,4,36,405.61344784042,
Colorado CX Championships DAY2,2010-12-5,MEN 4,17,74,437.7067201102,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,41,74,553.77835989862,
Frisco CX #1,2011-10-1,Men 4,19,36,511.01490608868,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,16,87,446.96986662697,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,16,69,467.51029197794,
Blue Sky Velo Cup CX,2011-10-15,Men 4,11,56,437.14415809167,
Excel Sports Monarch High Cross,2011-10-16,Men 4,23,52,521.9999516423,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,22,61,493.79887488938,
Colorado Cross Cup,2011-10-29,Men 4,3,36,415.21404727807,
Boulder Cup,2011-10-30,Men 4,5,75,411.53716711719,
School Yard Cross,2011-11-5,Men 4,6,40,409.12590285245,
Castle Cross,2011-11-20,Men 4,2,32,386.15965886823,
CYCLO X Louisville,2011-12-3,Men 4,2,19,387.60703708292,
Boulder Racing CX - Lyons,2011-12-11,Men 4,3,24,394.20450231183,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,3,27,411.74080473337,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,39,53,448.91835603977,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,35,48,436.09482856619,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,38,54,453.70765877831,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,37,53,489.05208695722,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,9,26,390.61655231728,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,15,28,435.14109864267,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,50,68,479.12654553757,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,25,38,464.15908385835,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,26,37,467.29048055825,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,35,61,450.98557954267,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,23,40,439.82958883253,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,37,53,479.12373137406,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,32,46,459.42818829518,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,18,33,408.49561908107,
Cross of the North Day 1,2015-10-9,Men SM 3,24,28,449.70360239558,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,33,35,463.55260977137,
Cross of The North Day 1,2016-10-7,Men SM 3,8,11,428.03767738875,
Cross of The North Day 3,2016-10-9,Men SM 3,12,14,473.56610483971,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,29,36,468.78394335156,
Blue Sky Velo Cup,2018-09-15,Men SM 3,DNF,10,462.25657400922,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,DNF,34,532.12584661511,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,17,22,463.3513886968,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,26,33,513.31190776649,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,11,25,431.96139356429,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,12,30,421.02399208746,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,14,34,413.69404383482,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,16,30,418.42159206411,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,18,31,430.69108799332,
Back 2 Basics CX,2021-08-31,Men B,20,56,427.48756933169,
Back To Basics CX ,2021-09-7,Men's B,35,50,501.74367363259,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,19,29,450.99714586743,
Back To Basics CX Week 4,2021-09-21,Men B,32,49,492.05478320023,
Back 2 Basics CX,2021-09-28,B Men,31,52,476.13242838313,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,12,26,406.39702716877,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,17,37,436.13414642122,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,10,22,431.53229596401,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,10,18,460.20101509802,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,19,30,461.36710068596,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,14,25,437.88089657745,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,10,34,393.45701592357,
Back 2 Basics CX,2022-08-31,Men  B,25,49,458.14336488129,
Back 2 Basics CX,2022-09-7,Men B,32,40,515.20616132275,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,12,21,455.01473422686,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,9,23,400.66857780719,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,11,23,435.12649441473,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 3,11,17,466.98148309919,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,7,13,415.23843958443,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,9,24,417.16079468814,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,9,23,390.6724314376,
Cross of the North Day 2,2022-11-6,Men MM 40+ 3,4,10,421.97616019972,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,9,21,402.59707084693,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,7,28,366.0359027021,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 3,7,14,405.44915201457,
Back 2 Basics CX,2023-08-30,Men  B,14,41,421.67475271318,
Back 2 Basics CX,2023-09-6,Men B,16,40,427.29281773946,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,17,23,442.6356292854,
Back 2 Basics CX,2023-09-27,Men  B,23,44,474.08578082766,
CYCLO-X Parker,2023-10-21,Men MM 40+ 3,10,14,435.3565897434,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 3,9,15,445.78408802813,
Cross of the North,2023-11-4,Men MM 40+ 3,12,23,424.17957463427,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 3,15,18,456.96809828511,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,14,21,441.40480722831,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,9,13,453.30750463181,
