Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,53892,Joshua,Teets,ProMountain Outfitters,,429840,273.7670867501,236.46255693501,
Men Cat 1/2/3,2,87342,Merwin,Davis,Cycle-Smart,,405323,279.43905582989,247.61765008147,
Men Cat 1/2/3,3,28508,Mike,Festa,Philadelphia Ciclismo,,149744,256.36515219516,258.77274322792,
Men Cat 1/2/3,4,92574,Chris,Reynolds,Pro mountain outfitters,,292052,297.60709249221,269.92783637437,
Men Cat 1/2/3,5,33001,Jack,Drummond,Arrow Racing,,257631,281.36758777888,281.08292952082,
Men Cat 1/2/3,6,61347,Eric,Greenberg,Kelpius Cycling ,,,220,292.23802266728,
Men Cat 1/2/3,7,32998,Michael,Green,Arrow Racing,,296751,300.80433917891,303.39311581373,
Men Cat 1/2/3,8,21483,Nathan,Annon,PRO MOUNTAIN,,240437,327.88478426728,314.54820896018,
Men Cat 1/2/3,9,13983,Brett,Rothmeyer,CX Hairs,,201404,388.71234968417,325.70330210664,
Men Cat 1/2/3,10,21955,Joshua,Friedman,ATP Race Consulting,,119871,323.52181994599,336.85839525309,
Men Cat 1/2/3,11,112163,David,Galati,La Prima Espresso Co. Racing,,412373,352.43644848054,348.01348839954,
Men Cat 1/2/3,12,28616,Brendan,Mcgrath,Arrow Racing,,294033,348.25640593102,359.168581546,
Men Cat 1/2/3,13,37454,James,Braswell,PATHFINDER of WV,,287962,399.38882688208,370.32367469245,
Men Cat 1/2/3,14,55525,Keith,Hatton,,,278237,355.10815680436,381.4787678389,
Men Cat 1/2/3,15,98115,Morgan,Baker,NovaCare Cycling,,401000,391.87197562268,392.63386098536,
Men Cat 1/2/3,16,116887,Jason,Mount,Freddie Fu Cycling,,174945,389.30711398957,403.78895413181,
Men Cat 1/2/3,DNF,21478,Jason,Cyr,Team Novonordisk,,214195,250.07693873046,426.09914042471,
Men Cat 1/2/3,DNF,3520,Craig,Lebair,philadelphia ciclismo,,211155,291.18329651806,426.09914042471,
Men Cat 1/2/3,DNF,63515,Wyatt,Stoup,Philidelphia Ciclismo,,273234,269.8430338009,426.09914042471,
Men Cat 3/4,1,45522,Blake,Rubin,,,256449,348.17322615274,314.60351501149,
Men Cat 3/4,2,99486,Adam,Haller,All-City Cycles/Thick Bikes,,448880,369.15803594464,325.80354312467,
Men Cat 3/4,3,40465,Andrew,Miller,Philadelphia Ciclismo,,366742,369.16902225409,337.00357123784,
Men Cat 3/4,4,48820,Jason,Hochreiter,Truefit Racing,,311773,387.64343066191,348.20359935102,
Men Cat 3/4,5,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,,454175,372.03828890065,359.4036274642,
Men Cat 3/4,6,127952,Shane,Montgomery,Iron City Bikes,,480211,338.63345346928,370.60365557737,
Men Cat 3/4,7,71143,J.,Nathanial manchin,Thick Bikes,,388821,331.47942985805,381.80368369055,
Men Cat 3/4,8,83890,Willem,De boer,,,343238,374.32309105729,393.00371180372,
Men Cat 3/4,9,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,438.53851621824,404.2037399169,
Men Cat 3/4,10,57360,Mike,Janeiro,,,331910,426.63044236145,415.40376803007,
Men Cat 3/4,DNF,116883,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,387.21856543184,437.80382425643,
Men Cat 4/5,1,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,397.38149369447,397.38149369447,
Men Cat 4/5,2,130131,Perry,Ferrell,Mock Orange,,340248,424.17332924271,422.56536523909,
Men Cat 4/5,3,92061,Nathan,Clair,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,288219,512.36905443444,444.27562472016,
Men Cat 4/5,4,89903,Joseph,Pershina,,,403513,645.52537749123,465.98588420123,
Men Cat 4/5,5,130132,Ethan,Flanigan,,,,478.24034252765,487.6961436823,
Men Cat 4/5,6,116264,Andrew,Orischak,American Adventure Sports,,455031,474.90664956563,509.40640316337,
Men Cat 4/5,7,127798,Matt,Luce,Iron City Bikes,,488461,600.39697109087,531.11666264443,
Men Cat 4/5,8,101921,Dennis,Patton,East End Cycling,,418980,526.95811980336,552.8269221255,
Men Cat 4/5,9,112164,Drew,Dorko,East End Cycling Club,,448267,535.27520548551,574.53718160657,
Men Cat 4/5,10,137091,Roman,Kharkovski,,,,540,596.24744108764,
Men Cat 4/5,11,127783,Guillermo,Santiago,Iron City Bikes,,481847,658.66166700668,617.95770056871,
Men Cat 4/5,12,116889,Darrell,Schmitt,The neighborhood Academy,,457035,552.40634049492,639.66796004978,
Men Cat 4/5,DNF,137092,John,Arita,,,,540,683.08847901191,
Men Junior 15-18,1,83806,Xavier,Szigethy,,,348854,,,
Men Junior U15,1,101906,Aiden,Miller,Silverback Racing,,492787,,,
Men Junior U15,2,89907,Zachary,Cozza,Pro Bikes,,392056,,,
Men Junior U15,3,137089,Finley,Wills,,,,,,
Men Junior U15,4,137090,Cabe,Mowry,,,,,,
Men Masters 35+,1,2285,Gerry,Pflug,,,27999,248.82847202976,248.82847202976,
Men Masters 35+,2,112163,David,Galati,La Prima Espresso Co. Racing,,412373,352.43644848054,283.13787588627,
Men Masters 35+,3,30320,Derek,Nussbaum wagler,East End Cycling Club,,316960,320.14333428614,298.84632395498,
Men Masters 35+,4,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Schwalbe USA,,249577,339.50688784169,314.5547720237,
Men Masters 35+,5,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,,157619,284.21834664004,330.26322009241,
Men Masters 35+,6,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,422.49522862481,345.97166816112,
Men Masters 35+,7,119872,Matthew,Dolfi,NovaCare Cycling,,230493,490.5688090247,361.68011622983,
Men Masters 35+,8,24298,Mike,Quigley,UPMC Cycling Performance / Pro Bikes,,299823,330,377.38856429854,
Men Masters 35+,9,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,413.50680723771,393.09701236725,
Men Masters 35+,10,98116,David,Shaffer,,,54073,455.59135980989,408.80546043596,
Men Masters 40+ Cat 4/5,1,98132,Florian,Lungu,NovaCare Cycling,,395221,422.10023161647,395.5563925472,
Men Masters 40+ Cat 4/5,2,83732,Thomas,Prusak,n+1 Cycling,,,453.43543639072,415.44714028566,
Men Masters 40+ Cat 4/5,3,98130,Eric,Osth,East End Cycling Club,,399556,462.49833843299,435.33788802412,
Men Masters 40+ Cat 4/5,4,111989,John,Mclaughlin,NovaCare Cycling,,257030,495.01013123948,455.22863576257,
Men Masters 40+ Cat 4/5,5,134094,Jason,Prosseda,,,493286,480.14761063701,475.11938350103,
Men Masters 40+ Cat 4/5,6,124387,Steven,Kinney,,,392430,586.35155527353,495.01013123948,
Men Masters 40+ Cat 4/5,7,127802,Douglas,Orischak,American Adventure Sports,,26797,477.10336704186,514.90087897794,
Men Masters 40+ Cat 4/5,8,105492,Ken,Mowry,East End Cycling Club,,380875,495.34055953019,534.79162671639,
Men Masters 40+ Cat 4/5,9,116872,Tim,Zak,,,478596,526.28149868048,554.68237445485,
Men Masters 40+ Cat 4/5,10,98135,Tad,Gorske,East End Cycling Club,,417316,601.94047230189,574.5731221933,
Men Masters 40+ Cat 4/5,11,112178,Charles,Haas,Pathfinder of WV,,454206,612.26779162447,594.46386993176,
Men Masters 45+,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,265.35239353571,244.67003435123,
Men Masters 45+,2,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,,309720,241.47261715243,269.06110825002,
Men Masters 45+,3,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,,252332,273.27744080894,293.4521821488,
Men Masters 45+,4,56047,Frankie,Ross,Sette Nove,,30633,324.91146336557,317.84325604759,
Men Masters 45+,5,1593,David,Lowe,Philadelphia Ciclismo,,212255,354.80106119197,342.23432994637,
Men Masters 45+,6,117951,David,Klinke,,,58659,450.89051347476,366.62540384516,
Men Masters 45+,7,26822,John,Crawford,UPMC /  Pro Bikes,,194058,440,391.01647774395,
Men Masters 45+,8,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,390.50245148118,415.40755164273,
Men Masters 45+,9,56048,Jeff,Koontz,UPMC / ProBikes,,95107,429.5361947102,439.79862554152,
Men Masters 45+,10,24314,Bryan,Routledge,ACA-Sette Nove,,174999,409.03787309434,464.18969944031,
Men Masters 45+,11,149,Zachary,Wills,,,117641,420.18484236935,488.58077333909,
Men Masters 45+,12,23549,Jeff,Guy,UPMC / ProBikes,,14482,415.40755164273,512.97184723788,
Men Masters 45+,13,119876,David,Mccormick,New River Bikes,,367245,433.45960324682,537.36292113666,
Men Masters 45+,14,5897,Gary,Snyder,Evolution Racing,,270006,490.0475848342,561.75399503545,
Men Masters 45+,15,116889,Darrell,Schmitt,The neighborhood Academy,,457035,552.40634049492,586.14506893424,
Men Masters 55+,1,5105,Paul,Wahner,Go Cycling/DrWahner.com,,268051,338.88907880914,327.62642366249,
Men Masters 55+,2,3442,Kevin,Saint clair,Team SKYLINE,,92253,347.01693773095,347.01693773095,
Men Masters 55+,3,2421,Scott,Reynolds,Guy's Racing Club,,124693,406.18206233488,417.11384465711,
Men Masters 55+,4,51533,William,Ehler,UPMC / ProBikes,,168527,420.20559266195,461.85755515442,
Men Masters 55+,5,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,506.60126565173,506.60126565173,
Men Masters 55+,6,42759,Scott,Sladovnik,Long Tail Creative,,315592,677.85403787286,551.34497614904,
Men Masters 55+,7,15303,Michael,Ellis,UPMC / ProBikes,,162782,562.29274754917,596.08868664635,
Men Masters 55+,8,56741,Frank,Strang,,,316942,577.67326840613,640.83239714366,
Men Masters 55+,9,24288,Ray,Sielski,,,163011,540,685.57610764097,
Men Masters 65+,1,2228,Nunzio,Dibiasi,Retro Cross,,9413,599.57284751457,512.19256644945,
Men Masters 65+,2,35039,Jim,Mueller,Penn Ultimate,,443321,562.31954822065,526.08432885245,
Men Masters 65+,3,105491,James,Anglin,,,265335,545.41615909628,539.97609125546,
Men Masters 65+,4,101924,George,Sagan,Top Gear Racing,,48911,522.99399280241,553.86785365847,
Men Masters 65+,5,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,569.66659173151,567.75961606147,
Men Masters 65+,6,20013,James,Briggs,,,274597,418.61665478904,581.65137846448,
Open Single Speed,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,265.35239353571,265.29596818338,
Open Single Speed,2,2285,Gerry,Pflug,Dirty Harry's,,27999,248.82847202976,291.7130732856,
Open Single Speed,3,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Schwalbe USA,,249577,339.50688784169,318.13017838782,
Open Single Speed,4,71143,J.,Nathanial manchin,Thick Bikes,,388821,331.47942985805,344.54728349003,
Open Single Speed,5,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,397.38149369447,370.96438859225,
Open Single Speed,6,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,413.50680723771,397.38149369447,
Open Single Speed,7,81224,Christian,Korey,UPMC / Probikes,,378942,464.79140021433,423.79859879669,
Open Single Speed,8,89903,Joseph,Pershina,,,403513,645.52537749123,450.21570389891,
Open Single Speed,9,127952,Shane,Montgomery,Iron City Bikes,,480211,338.63345346928,476.63280900113,
Open Single Speed,10,5897,Gary,Snyder,Evolution Racing,,270006,490.0475848342,503.04991410335,
Open Single Speed,11,51534,Kirk,Morrison,,,308594,506.60126565173,529.46701920557,
Tandem,1,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,,309720,,,
Women Cat 1/2/3,1,48852,Gray,Patton,Freddie Fu Cycling Team,,280898,,,
Women Cat 1/2/3,2,57356,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,,,
Women Cat 1/2/3,3,65646,Shaina,Kravitz,Kelpius Cycling,,390888,,,
Women Cat 1/2/3,4,42843,Lauren,Festa,Rare Disease Cycling,,313510,,,
Women Cat 1/2/3,5,123920,Rebecca,Lewandowski,Wooden Wheels Racing,,485309,,,
Women Cat 3/4,1,57358,Justine,Pagenhardt,Pro Mountain Outfitters,,345784,,,
Women Cat 3/4,2,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,,323226,,,
Women Cat 3/4,3,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,,,
Women Cat 3/4,4,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,,,
Women Junior U15,1,106453,Sienna,Cozza,Pro Bikes,,458271,,,
Women Junior U15,2,134097,Trinity,Prusak,,,,,,
Women Junior U15,3,106452,Gabriella,Cozza,Craig Cozza,,438021,,,
Women Junior U15,4,132327,Izabella,Shaffer,,,492586,,,
Women Masters 45+ Open,1,56781,Kellie,Strang,,,303754,,,
Women Masters 45+ Open,2,41498,Suzan,Falvey,Iron City Bikes,,135808,,,
Women Masters 45+ Open,3,56027,Sherri,Cozza,Pro Bikes,,321488,,,
