Race Name,Race Date,Category Name,Place,Total Racers,Points
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,34,36,666.51413349436,
DCCX Day 1,2018-10-20,Men Open Cat4/5,114,139,671.59641859793,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,37,658.34909533541,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,77,632.53603774283,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,60,650.82771086631,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,49,647.29220334727,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,14,518.57789699007,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,60,581.36142899432,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 5,8,24,515.7,
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,23,47,535.24989348187,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,46,562.1908607899,
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,21,30,598.5282487017,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,50,527.95563326013,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,45,75,501.10746861162,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,31,60,497.35690188835,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,DNF,95,707.02891539451,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,26,521.05235706219,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,58,527.96103095912,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,14,22,508.85342088525,
South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,14,30,554.0250807862,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,81,528.32068643815,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,53,517.42810914913,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,13,15,447.33401914392,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,59,501.89385676189,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,37,80,521.64926000401,
DCCX,2021-09-11,Men Cat 3/4,62,81,514.45736198394,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,19,22,411.63413545275,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,10,16,498.85829176301,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,57,90,540.8225469196,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,37,69,543.92020127673,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,15,54,423.02535225618,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,42,444.80599175192,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,62,552.17592475781,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,56,486.88943498469,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,54,519.06924536383,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,67,514.12555229287,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,DNF,37,696.23724178056,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,52,528.58944049758,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,30,526.33478241069,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,69,507.75140668565,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,34,81,474.4933229417,
DCCX,2022-09-10,Men Cat 3/4,63,85,467.02377505685,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,11,27,451.38339937246,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,12,30,444.24523013366,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,7,38,384.1587866199,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,23,68,435.76436053534,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,15,47,435.53798116364,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,55,429.94317514777,
Hyattsville CX,2022-10-9,Men Cat 4,DNF,53,623.54008206497,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,62,433.77847060185,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,30,44,529.28588700587,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,34,446.01912229236,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,16,34,431.56685991767,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,47,429.4224299197,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,61,522.601764226,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,39,380.92556054981,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,44,445.4861492491,
Tacchino Cyclocross,2022-11-27,Men Cat 4,15,22,487.07347687328,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,65,411.48073083893,
Capital 'Cross Classic,2022-12-4,Men Cat 4,DNF,50,629.50333436982,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,DNF,84,670.20736239225,
DCCX,2023-09-9,Men Senior Cat3/4,42,91,450.40076127283,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,14,48,433.31821745275,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,31,53,542.91206579127,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,17,44,482.42355063127,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,32,116,457.59909421058,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,49,95,493.68459791183,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,8,73,371.36092198019,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,41,64,505.90529496475,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,13,25,484.44129752687,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,23,47,485.90776583717,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,8,52,385.26873863916,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,35,63,469.5099871425,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,11,43,411.64370432398,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,16,20,496.56116802682,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,27,67,454.38857539132,
Rockburn Cross,2023-11-12,Men Open Singlespeed,16,22,489.74247878068,
Frosty Cross,2023-11-18,Men Master 40+ 40+,18,30,449.18140251935,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,27,48,495.07249591729,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,10,22,438.37535036239,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,15,48,437.45499905772,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,29,42,464.3406269107,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,65,74,429.58611698467,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,15,101,,
