First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Schauer,USGP of Cyclocross Day Two,2010-12-5,Junior Men 15-16,2,11,311.11780675883,
Harald,Graham,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,21,65,345.31232778572,
Trevor,Schauer,USGP of Cyclocross Day One,2010-12-4,Junior Men 15-16,4,15,331.72306262069,
Trevor,Schauer,OBRA CCX Championship,2010-11-20,Junior Men 15-16,2,20,326.8865154347,
Harald,Graham,OBRA CCX Championship,2010-11-20,Masters 35+ B,12,37,375.36235716063,
Eirik,Schulz,OBRA CCX Championship,2010-11-20,Masters 35+ A,1,30,201.99514931397,
Tim,Butler,OBRA CCX Championship,2010-11-20,Masters 35+ A,3,30,218.41732333997,
John,Mitchem,OBRA CCX Championship,2010-11-20,Masters 35+ A,11,30,284.10601944394,
Tim,Schauer,OBRA CCX Championship,2010-11-20,Masters 35+ A,25,30,399.06123762588,
Sharon,Schulz,OBRA CCX Championship,2010-11-20,Masters Women 35+ A,16,19,551.04228624694,
Michelle,Mishoe,OBRA CCX Championship,2010-11-20,Masters Women 35+ A,18,19,574.26593562817,
Eryn,Barker,OBRA CCX Championship,2010-11-20,Women B,7,10,551.61639338894,
William,Zale,OBRA CCX Championship,2010-11-20,Masters 50+,3,35,301.58497052099,
David,Ripp,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,7,95,323.4269984313,
Sue,Ripp,Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,9,25,505.23186362011,
John,Mitchem,Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,7,46,261.55146824008,
Tim,Schauer,Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,26,46,375.58242856568,
Derwyn,Harris,Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,33,46,417.59383500143,
Trevor,Schauer,Cross Crusade: Barton Park,2010-11-14,Junior Men,1,35,300.96607347142,
William,Zale,Cross Crusade: Barton Park,2010-11-14,Masters 50+,1,64,285.89925582086,
Sharon,Schulz,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,19,22,562.32860748012,
Michelle,Mishoe,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,20,22,573.18447060416,
David,Ripp,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,5,100,333.4063995575,
Sue,Ripp,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,30,31,785.49129970102,
Tim,Butler,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,1,52,213.09582080219,
John,Mitchem,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,12,52,286.35830950106,
Tim,Schauer,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,32,52,419.5628344081,
Trevor,Schauer,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,4,76,315.4913227163,
Sharon,Schulz,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,1,23,437.06890129142,
Eirik,Schulz,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,8,55,216.62381427613,
William,Zale,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,1,69,276.38447736401,
Gary,Cornilles,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,23,69,421.31187418308,
Michelle,Mishoe,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,18,19,583.23316444143,
Tim,Schauer,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ A,5,9,379.93108229417,
Eryn,Barker,Apple Core Cross at EZ Orchards,2010-11-6,Women B,3,3,,
Michelle,Mishoe,Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 35+ A,5,5,,
Sue,Ripp,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 45+,8,12,574.91091078932,
Tim,Butler,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,2,26,228.03802703989,
John,Mitchem,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,9,26,298.28913407172,
Derwyn,Harris,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,17,26,378.57611353666,
Eryn,Barker,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,42,46,711.63813650347,
Trevor,Schauer,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,3,20,336.9331491747,
Sabina,Pater,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,10,18,564.97417655707,
Sharon,Schulz,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,18,18,667.32362696995,
Eirik,Schulz,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,7,38,227.0642057474,
William,Zale,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,13,36,399.85439223891,
Gary,Cornilles,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,21,36,479.40372619952,
Michelle,Mishoe,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,14,16,548.74377182571,
David,Ripp,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,10,69,352.20662597261,
Sue,Ripp,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,6,14,531.58282686208,
Tim,Butler,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,3,41,228.84537042655,
John,Mitchem,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,9,41,265.44858504582,
Derwyn,Harris,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,20,41,332.5544785145,
Tim,Schauer,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,35,41,424.0625150627,
Eryn,Barker,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,3,39,451.39526545071,
Trevor,Schauer,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,2,24,314.65595560265,
Sharon,Schulz,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,1,23,440.03103156207,
Eirik,Schulz,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,7,46,224.4345468691,
William,Zale,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,8,41,336.5836268137,
Gary,Cornilles,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,23,41,466.80099247212,
Trevor,Schauer,Blind Date at the Dairy #5,2010-10-27,Junior Men U18,1,9,338.60767825806,
Eirik,Schulz,Blind Date at the Dairy #5,2010-10-27,Category A,1,18,210.2376395553,
John,Mitchem,Blind Date at the Dairy #5,2010-10-27,Category A,18,18,449.36663922974,
David,Ripp,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,5,107,345.7338685138,
Harald,Graham,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,28,107,386.37893859148,
Daniel,Lopez,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,3,203,343.70341985674,
John,Mitchem,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,21,54,317.04110735124,
Derwyn,Harris,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,23,54,325.95192981758,
Joseph,Holcomb,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,52,54,455.1588555795,
Eryn,Barker,Cross Crusade: Portland International Raceway,2010-10-24,Women B,29,58,565.23606178134,
Trevor,Schauer,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,3,73,310.30607330947,
Sharon,Schulz,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,4,24,455.05923094673,
Samantha,Schauer,Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,17,23,665.71068873865,
William,Zale,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,6,71,311.97901947563,
Gary,Cornilles,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,20,71,397.87783932936,
Michelle,Mishoe,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,20,20,580.11861410591,
Tim,Butler,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,5,51,233.74871756648,
Tim,Butler,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,3,48,237.91769676128,
Trevor,Schauer,Blind Date at the Dairy,2010-10-20,Junior Men U18,1,9,339.69754914276,
John,Mitchem,Blind Date at the Dairy,2010-10-20,Category A,5,25,272.39818324771,
Eirik,Schulz,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,54,59,,
Sue,Ripp,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,6,24,496.09805471008,
Trevor,Schauer,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,2,29,319.34961434344,
Tim,Butler,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,4,57,254.72716009374,
John,Mitchem,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,6,57,263.38036373345,
Derwyn,Harris,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,21,57,328.27939103125,
Tim,Schauer,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,48,57,,
Daniel,Lopez,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,3,177,348.14145363993,
William,Zale,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,8,71,331.58811046748,
David,Ripp,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,13,97,350.51743352957,
Harald,Graham,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,26,97,385.45577000136,
Michael,Lujan,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,90,97,557.4598880163,
Sabina,Pater,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,29,29,,
Kendall,Lujan,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Women,4,7,600,
Samantha,Schauer,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Women,5,7,635.31679904058,
Tim,Schauer,Ninkrossi CX,2010-10-16,Masters 35+ A,9,14,412.37772490005,
Eryn,Barker,Ninkrossi CX,2010-10-16,Women B,6,17,501.64325016018,
Michelle,Mishoe,Ninkrossi CX,2010-10-16,Masters Women 35+ B,1,3,,
William,Zale,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),23,60,401.7279811583,
Trevor,Schauer,Blind Date at the Dairy #3,2010-10-13,Junior Men 14-18 (High School Sweethearts),1,9,342.60295939233,
Samantha,Schauer,Blind Date at the Dairy #3,2010-10-13,Junior Women U14 (Puppy Love),2,5,,
David,Ripp,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,8,93,355.52926201469,
Harald,Graham,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,18,93,380.09671303108,
Tom,Simon,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,78,93,527.5014191294,
Michael,Lujan,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,90,93,,
Sue,Ripp,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,10,26,524.02163373955,
Tim,Butler,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,1,56,225.49386744761,
John,Mitchem,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,11,56,273.43752363695,
Derwyn,Harris,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,23,56,330.96991106416,
Tim,Schauer,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,46,56,441.24032029964,
Joseph,Holcomb,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,52,56,470.00651401324,
Eryn,Barker,Cross Crusade: Rainier High School,2010-10-10,Women B,14,40,546.83385104222,
Trevor,Schauer,Cross Crusade: Rainier High School,2010-10-10,Junior Men,4,33,342.1349691427,
Michelle,Mishoe,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,3,18,488.98233773904,
Eirik,Schulz,Cross Crusade: Rainier High School,2010-10-10,Category A,6,47,206.90078227942,
William,Zale,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,4,63,302.10090713975,
Trevor,Schauer,Heiser Farm Cyclocross,2010-10-9,Junior Men 15-16,3,17,359.04679995823,
Samantha,Schauer,Heiser Farm Cyclocross,2010-10-9,Junior Women 13-14,3,3,,
William,Zale,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),8,76,337.66805339023,
Trevor,Schauer,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),43,76,433.44026813565,
John,Mitchem,Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),5,31,271.1389081928,
Trevor,Schauer,Blind Date at the Dairy #2,2010-10-6,Junior Men 14-18 (High School Sweethearts),1,12,331.46765104023,
Samantha,Schauer,Blind Date at the Dairy #2,2010-10-6,Junior Women U14 (Puppy Love),2,5,,
David,Ripp,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,24,131,377.53560889623,
Harald,Graham,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,59,131,435.06860070233,
Tom,Simon,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,92,131,489.31399297666,
Michael,Lujan,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,106,131,512.3271896991,
Sue,Ripp,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,9,31,507.95630968364,
Tim,Butler,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,3,71,247.56647243258,
John,Mitchem,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,10,71,273.85296251293,
Derwyn,Harris,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,22,71,318.9155169364,
Tim,Schauer,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,57,71,450.34796733818,
Joseph,Holcomb,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,59,71,457.85839307542,
Trevor,Schauer,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,1,41,325.12028916632,
Michelle,Mishoe,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,8,32,498.08692958993,
Eirik,Schulz,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,19,66,255.38596450921,
Fiona,Graham,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Women,6,10,600,
Samantha,Schauer,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Women,7,10,618.69809588994,
Kendall,Lujan,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Women,9,10,656.09428766981,
Eirik,Schulz,David Douglas CX,2010-10-2,Category A,1,8,226.45997528463,
Eryn,Barker,David Douglas CX,2010-10-2,Women B,8,9,572.56472161811,
William,Zale,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),7,84,320.21274843089,
Eirik,Schulz,Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),2,28,220.20977047543,
John,Mitchem,Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),12,28,309.70313387167,
Elena,Zale,Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),4,25,532.5,
Trevor,Schauer,Blind Date at the Dairy,2010-09-29,Junior Men (Highschool Sweethearts),1,17,331.56196490518,
Samantha,Schauer,Blind Date at the Dairy,2010-09-29,Junior Women (Puppy Love),6,8,620.80524564238,
Eirik,Schulz,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,8,58,228.36211783772,
John,Mitchem,Battle at Barlow,2010-09-26,Masters 35+ A,5,38,271.84470097567,
Derwyn,Harris,Battle at Barlow,2010-09-26,Masters 35+ A,17,38,344.72255810757,
Tim,Schauer,Battle at Barlow,2010-09-26,Masters 35+ A,30,38,423.67357000047,
Joseph,Holcomb,Battle at Barlow,2010-09-26,Masters 35+ A,31,38,429.74672476147,
Trevor,Schauer,Battle at Barlow,2010-09-26,Junior Men,1,18,323.20080762629,
Gary,Cornilles,Battle at Barlow,2010-09-26,Master 50+,13,35,432.82866830875,
Eryn,Barker,Battle at Barlow,2010-09-26,Women B,3,22,487.15471812977,
David,Ripp,Battle at Barlow,2010-09-26,Master 35+ B,16,73,371.3741864831,
Harald,Graham,Battle at Barlow,2010-09-26,Master 35+ B,26,73,398.0820969609,
Michael,Lujan,Battle at Barlow,2010-09-26,Master 35+ B,61,73,491.55978363318,
Michelle,Mishoe,Battle at Barlow,2010-09-26,Masters Women 35+ B,3,14,491.42347907657,
Eirik,Schulz,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,9,58,225.73568050719,
Trevor,Schauer,Psycho Cross,2010-09-25,Men C,4,10,469.40171146806,
Trevor,Schauer,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 15-16,1,20,372.93890135647,
Samantha,Schauer,Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 13-14,3,3,,
Tim,Butler,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,1,18,264.72779293694,
Eirik,Schulz,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,6,44,221.64833126564,
Harald,Graham,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,7,46,367.34294364869,
David,Ripp,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,17,46,410.08238856123,
Trevor,Schauer,Hood River Double Cross Day Two,2010-09-19,Jr Men 15-16,2,16,418.71517110071,
John,Mitchem,Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,12,27,346.13509183574,
Derwyn,Harris,Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,13,27,352.28359707346,
Tim,Schauer,Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,21,27,401.47163897516,
Samantha,Schauer,Hood River Double Cross Day Two,2010-09-19,Jr Women 13-14,3,3,,
Gary,Cornilles,Hood River Double Cross Day Two,2010-09-19,Masters 50+,12,33,421.28689907492,
Derwyn,Harris,Hood River Double Cross Day One,2010-09-18,Masters 35+ A,9,26,318.90685336296,
Tim,Schauer,Hood River Double Cross Day One,2010-09-18,Masters 35+ A,21,26,396.18089527653,
Trevor,Schauer,Hood River Double Cross Day One,2010-09-18,Junior Men,1,11,314.18745596546,
Samantha,Schauer,Hood River Double Cross Day One,2010-09-18,Junior Women,8,8,679.95002330095,
Gary,Cornilles,Hood River Double Cross Day One,2010-09-18,Masters 50+,12,37,416.72303443838,
Sabina,Pater,Hood River Double Cross Day One,2010-09-18,Masters Women 35+ A,10,10,576.75830282621,
Tim,Schauer,Pain+Suffer'n,2010-09-12,Masters 35+ A,8,16,360.70963466262,
Joseph,Holcomb,Pain+Suffer'n,2010-09-12,Masters 35+ A,13,16,402.59936862009,
Trevor,Schauer,Pain+Suffer'n,2010-09-12,Cat C Men,6,25,440.91773005532,
Trevor,Schauer,Pain+Suffer'n,2010-09-12,Junior Men,3,12,343.39379105176,
Gary,Cornilles,Pain+Suffer'n,2010-09-12,Master 50+,10,20,468.99554704179,
Eryn,Barker,Pain+Suffer'n,2010-09-12,Women B,4,14,525.89523955426,
Harald,Graham,Pain+Suffer'n,2010-09-12,Master 35+ B,5,24,354.29597585549,
Michelle,Mishoe,Pain+Suffer'n,2010-09-12,Masters Women 35+ B,2,7,530.43680472792,
Eirik,Schulz,USGP #7 Masters 35+,2009-12-5,Masters 35+,1,98,,
Derwyn,Harris,USGP #7 Masters 35+,2009-12-5,Masters 35+,77,98,,
William,Zale,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,23,106,334.20826069376,
Eryn,Barker,USGP of Cyclocross Day One,2009-12-5,Cat B Women,27,39,585.07733447113,
Michelle,Mishoe,USGP of Cyclocross Day One,2009-12-5,Master Women,22,37,542.95820685347,
Harald,Graham,USGP of Cyclocross Day One,2009-12-5,Cat B Men,34,94,370.60031257381,
Tim,Schauer,USGP of Cyclocross Day One,2009-12-5,Cat B Men,73,94,483.33593867536,
Tim,Schauer,Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,3,15,405.52305852818,
Trevor,Schauer,Psycho Cross Pseries,2009-11-29,Junior Men 15-16,2,3,,
Samantha,Schaver,Psycho Cross Pseries,2009-11-29,Junior Women 13-14,5,5,,
Eirik,Schulz,Kruger's Crossing CCX,2009-11-22,Category A,2,29,216.66510829357,
Sharon,Schulz,Kruger's Crossing CCX,2009-11-22,Women Masters 35+ B,3,8,,
Michelle,Mishoe,Kruger's Crossing CCX,2009-11-22,Women Masters 35+ B,4,8,,
William,Zale,Kruger's Crossing CCX,2009-11-22,Masters 50+,1,24,326.74316690436,
Eirik,Schulz,Cross Crusade #8,2009-11-15,Category A,10,45,230.79691642305,
Trevor,Schauer,Cross Crusade #8,2009-11-15,Junior Men,3,36,306.07634030874,
Eryn,Barker,Cross Crusade #8,2009-11-15,Beginner Women,17,54,540.7591712092,
Harald,Graham,Cross Crusade #8,2009-11-15,Masters 35+ B,4,76,323.1967665234,
Tim,Schauer,Cross Crusade #8,2009-11-15,Masters 35+ B,14,76,356.36648937471,
Michelle,Mishoe,Cross Crusade #8,2009-11-15,Masters Women 35+ B,8,22,517.41079482899,
Sharon,Schulz,Cross Crusade #8,2009-11-15,Masters Women 35+ B,13,22,573.81510592972,
William,Zale,Cross Crusade #8,2009-11-15,Masters 50+,1,62,297.91803595285,
Eirik,Schulz,Cross Crusade #7,2009-11-8,Category A,10,58,206.34934251438,
Derwyn,Harris,Cross Crusade #7,2009-11-8,Masters 35+ A,24,46,377.57726986792,
Trevor,Schauer,Cross Crusade #7,2009-11-8,Junior Men,3,32,310.47108554494,
Jarron,Simon,Cross Crusade #7,2009-11-8,Junior Men,9,32,336.16617622187,
Eryn,Barker,Cross Crusade #7,2009-11-8,Beginner Women,14,73,502.05738691896,
Lisa,Helderop,Cross Crusade #7,2009-11-8,Beginner Women,47,73,642.58374481784,
Tim,Schauer,Cross Crusade #7,2009-11-8,Masters 35+ B,26,101,378.76552234054,
Kendall,Lujan,Cross Crusade #7,2009-11-8,Junior Women,6,6,,
Michelle,Mishoe,Cross Crusade #7,2009-11-8,Masters Women 35+ B,12,25,557.52567201511,
Heather,Moller,Cross Crusade #7,2009-11-8,Masters Women 35+ B,23,25,647.41819102499,
William,Zale,Cross Crusade #7,2009-11-8,Masters 50+,2,69,295.97297560707,
Mark,Ontiveros,Cross Crusade #7,2009-11-8,Masters 50+,17,69,384.27290752493,
Gary,Cornilles,Cross Crusade #7,2009-11-8,Masters 50+,21,69,407.81955603636,
Eirik,Schulz,SSCXWC,2009-11-8,Men SSCXWC,46,213,297.1553846274,
Chipp,Ross,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Clydesdales,6,12,467.63690409984,
Trevor,Schauer,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 15-16,3,6,,
Tim,Schauer,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,10,35,393.49094447045,
Samantha,Schauer,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Wm 13-14,3,4,,
Michelle,Mishoe,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,10,12,567.03964911581,
Eirik,Schulz,Cross Crusade #6,2009-11-1,Category A,20,47,269.62695755528,
Trevor,Schauer,Cross Crusade #6,2009-11-1,Junior Men,2,22,322.73046146209,
Jarron,Simon,Cross Crusade #6,2009-11-1,Junior Men,10,22,372.73609537633,
Eryn,Barker,Cross Crusade #6,2009-11-1,Beginner Women,13,47,526.67106922797,
Harald,Graham,Cross Crusade #6,2009-11-1,Masters 35+ B,23,64,401.27110417451,
Tim,Schauer,Cross Crusade #6,2009-11-1,Masters 35+ B,27,64,414.56575651524,
Fiona,Graham,Cross Crusade #6,2009-11-1,Junior Women,5,7,,
Sharon,Shulz,Cross Crusade #6,2009-11-1,Masters Women 35+ B,9,23,538.68517836085,
Heather,Moller,Cross Crusade #6,2009-11-1,Masters Women 35+ B,11,23,562.56141360283,
Michelle,Mishoe,Cross Crusade #6,2009-11-1,Masters Women 35+ B,14,23,598.37576646579,
William,Zale,Cross Crusade #6,2009-11-1,Masters 50+,2,52,307.71536595103,
Mark,Ontiveros,Cross Crusade #6,2009-11-1,Masters 50+,12,52,381.02733005794,
Gary,Cornilles,Cross Crusade #6,2009-11-1,Masters 50+,51,52,666.9439900749,
Eirik,Schulz,Cross Crusade #5,2009-10-31,Masters 35+ A,1,29,233.04738907118,
Derwyn,Harris,Cross Crusade #5,2009-10-31,Masters 35+ A,29,29,488.31738566935,
Trevor,Schauer,Cross Crusade #5,2009-10-31,Junior Men,4,17,345.02412261154,
Jarron,Simon,Cross Crusade #5,2009-10-31,Junior Men,9,17,390.3926607881,
Sharon,Schulz,Cross Crusade #5,2009-10-31,Beginner Women,1,41,463.04595417402,
Eryn,Barker,Cross Crusade #5,2009-10-31,Beginner Women,8,41,510.97987021312,
Harald,Graham,Cross Crusade #5,2009-10-31,Masters 35+ B,18,73,374.63981980932,
Tim,Schauer,Cross Crusade #5,2009-10-31,Masters 35+ B,46,73,464.4837536842,
Fiona,Graham,Cross Crusade #5,2009-10-31,Junior Women,4,4,,
Michelle,Mishoe,Cross Crusade #5,2009-10-31,Masters Women 35+ B,10,18,572.13389995825,
William,Zale,Cross Crusade #5,2009-10-31,Masters 50+,5,47,324.88671687651,
Gary,Cornilles,Cross Crusade #5,2009-10-31,Masters 50+,29,47,525.26379100818,
Eirik,Schulz,Cross Crusade #4,2009-10-25,Masters 35+ A,1,49,239.59426310911,
Derwyn,Harris,Cross Crusade #4,2009-10-25,Masters 35+ A,34,49,432.65366115783,
Trevor,Schauer,Cross Crusade #4,2009-10-25,Junior Men,3,35,324.27676707116,
Jarron,Simon,Cross Crusade #4,2009-10-25,Junior Men,29,35,420.58861555719,
Harald,Graham,Cross Crusade #4,2009-10-25,Masters 35+ B,3,115,342.05154769004,
Tim,Schauer,Cross Crusade #4,2009-10-25,Masters 35+ B,95,115,517.78858292629,
Fiona,Graham,Cross Crusade #4,2009-10-25,Junior Women,4,10,564,
Kendall,Lujan,Cross Crusade #4,2009-10-25,Junior Women,10,10,672,
Michelle,Mishoe,Cross Crusade #4,2009-10-25,Masters Women 35+ B,21,34,586.50060308312,
Heather,Moller,Cross Crusade #4,2009-10-25,Masters Women 35+ B,25,34,612.34878667265,
William,Zale,Cross Crusade #4,2009-10-25,Masters 50+,3,69,311.94028101308,
Gary,Cornilles,Cross Crusade #4,2009-10-25,Masters 50+,9,69,347.43923678225,
Mark,Ontiveros,Cross Crusade #4,2009-10-25,Masters 50+,12,69,365.18871466684,
Trevor,Schauer,Willamette Valley Cross Series,2009-10-24,Junior Men 15-16,3,6,,
Tim,Schauer,Willamette Valley Cross Series,2009-10-24,Men Master B,6,27,401.6350154302,
William,Zale,Willamette Valley Cross Series,2009-10-24,Master Men 50+,3,9,,
Samantha,Schauer,Willamette Valley Cross Series,2009-10-24,Junior Women 13-14,4,4,,
Eryn,Barker,Blind Date at the Dairy #4,2009-10-14,Women Beginner,3,17,522.58935447195,
Michelle,Mishoe,Blind Date at the Dairy #4,2009-10-14,Women Beginner,5,17,548.3929029813,
Eirik,Schulz,Blind Date at the Dairy #4,2009-10-14,Men A,4,21,254.95217197126,
Derwyn,Harris,Blind Date at the Dairy #4,2009-10-14,Men A,18,21,417.38397143264,
