Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,DNF,106,649.8053834637,
StarCrossed CX,2013-09-14,Men Cat 4/5,11,81,462.05656341635,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,22,98,462.57835257208,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,15,116,448.91953066629,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,13,49,420.12648485364,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,19,89,442.18831435856,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,2,33,419.83704177226,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,20,118,449.4571056322,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,DNF,109,665.74260695709,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,8,74,432.71586119712,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,4,23,448.77837338824,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,7,76,399.81614913619,
Luray Caverns CX,2013-11-24,Men Cat 4/5,2,42,408.19208768913,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,5,27,411.2935457383,
Winchester AppleCross,2014-09-28,Men Cat4/5,26,83,489.31119201311,
Psycho Cross,2014-10-4,Men Cat 3/4,19,28,482.53700198818,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,3,29,431.75018248779,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,4,75,431.91574318666,
DCCX Day 1,2014-10-18,Men Cat 4/5,49,112,519.00889497892,
AACX at South River Farm,2014-10-26,Men Cat 4/5,5,36,441.20390266641,
Biketoberfest,2014-11-1,Men Cat 4/5,25,31,599.32255964179,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,3,87,388.03776156109,
Rockburn Cross,2014-11-16,Men Cat 3/4,27,39,500.06566108249,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,35,37,495.6235995142,
BMX Cross,2021-10-9,Men B,17,17,522.58236227963,
Cascade Cross: Delta Tech,2021-12-11,Men B,15,17,503.83526248161,
