Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 4,11,24,529.48459828244,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,57,62,509.21011478957,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,50,59,485.22530870021,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,23,32,446.0556426708,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,15,20,453.92729611534,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C4H (Men),3,7,494,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C4H (Men),2,4,,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C4H (Men),1,7,416.35363633034,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,13,19,529.14516367763,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C4H (Men),2,12,414.97551991002,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C4H (Men),6,6,530.50427978988,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,15,15,575.76386392312,
