Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2008-09-28,CATEGORY C MEN (800-899),21,26,571.0189503652,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),20,27,582.89615077668,
Surf City Psychocross ,2008-10-26,Men C,31,38,619.06940792335,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY C MEN (800-899),9,14,647.28622025363,
CCCX #5,2008-11-23,CATEGORY C MEN (800-899),17,23,593.15920398004,
CCCX #7,2009-01-11,CATEGORY C MEN (800-899),11,11,570.24722556799,
CCCX #1,2009-09-20,C MEN,9,24,523.8,
CCCX #2,2009-09-28,MASTER MEN 35+ B,20,25,607.45875667589,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,18,33,547.85077445671,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,41,75,623.51779951725,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,68,73,678.40308893242,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,31,32,621.22505326017,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,33,45,615.20707746495,
All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,14,19,595.6162827844,
