Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,9,29,481.99271904762,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 5,1,10,497.82567717247,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 5,1,8,462.42692808553,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Master  B,2,7,398.16063553673,
Cyclocross on the River Day 1,2019-11-9,Men Cat 1/2/3/4,4,4,,
Cyclocross on the River Day 1,2019-11-9,Men Cat 3/4,2,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN'S CAT 4/5,1,5,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Cat 4/5,2,6,473.71770123699,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Cat 4/5,3,8,480.53094169315,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Cat 4/5,2,4,,
