Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross,2013-10-20,Men CX 4/5,53,74,577.89235317084,
NasCross,2013-11-10,Men  CX 4/5    ,59,71,631.61827277921,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,28,40,583.20478703118,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,24,35,556.41418753984,
NCCX Race #12,2014-01-4,Men CX 4/5  ,17,41,511.04330558403,
NCCX #13,2014-01-5,Men CX 4/5  ,18,43,514.37409648773,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,29,67,502.6912437917,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,24,64,478.84316378019,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,19,57,508.52443668619,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,11,48,481.03298731923,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,15,61,502.48687027213,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,37,63,562.2056413849,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,23,52,518.24100113977,
Boonetown Throwdown,2014-11-2, Men   4/5,11,73,454.88205647695,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,14,85,470.14471912062,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,25,67,505.58758830382,
Lion Cross 2014,2014-11-16, Men   4/5,15,71,463.0000158183,
Queen City Cyclocross,2014-11-23,Men   4/5,18,65,500.05308719746,
Statesville Grand Prix,2014-12-7,Men   4/5,14,79,441.02656332289,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,31,43,550.56224070237,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,DNF,45,601.93629922865,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,19,43,517.67321990855,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,15,42,498.09771350328,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,30,76,508.49478708175,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,14,68,451.05135741725,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,DNF,21,480.61702559167,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,DNF,62,663.54515896803,
BHB Spring Hill Cross,2015-09-19,Men    4/5,15,69,466.03738099883,
BHB Spring Hill Cross,2015-10-3,Men    4/5,15,53,491.95126962054,
BHB Spring Hill Cross,2015-10-4,Men    4/5,15,53,491.95126962054,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,DNF,40,644.3332092998,
Durham Cycles Cross,2015-10-11,Men    4/5,DNF,42,711.15040758426,
NCCX Race #1,2015-10-17,Men Cat 4/5,10,77,417.61526619522,
NCCX Race #2,2015-10-18,Men Cat 4/5,13,75,460.07334726422,
NCCX Race #3,2015-10-25,Men Cat 4/5,15,62,459.48564480509,
NCCX Race #4,2015-10-31,Men Cat 4/5,12,56,450.90256033324,
NCCX Race #5,2015-11-1,Men Cat 4/5,39,66,571.27899166242,
NCCX Race #6,2015-11-8,Men Cat 4/5,13,60,450.40943833806,
NCCX Race #7,2015-11-14,Men Cat 4/5,23,71,483.24721454893,
NCCX Race #8,2015-11-15,Men Cat 4/5,15,76,447.13468451909,
NCCX Race #9,2015-11-22,Men Cat 4/5,10,71,436.67542449169,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,15,75,439.97037328999,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,25,72,473.51387740268,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,52,64,503.84368271302,
