Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Men Cat 4/5,19,132,407.67011130852,
Hopkins Park CX,2017-10-1,Men Cat 4/5,4,124,371.36897259086,
Beverly Bike CX,2017-10-9,Men Cat 4/5,7,120,395.83296264222,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,2,97,350.06769929513,
Campton Cross,2017-10-29,Men Cat 4/5,16,119,394.356409302,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,5,83,368.7969243185,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,1,62,360.09560239248,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,6,76,389.3828384441,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,3,114,370.96824016196,
Hopkins Park CX,2018-09-9,Men Cat 4,13,88,398.9230507195,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,3,88,351.76279663371,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,3,71,360.55511385148,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,10,80,368.1732783809,
Campton Cross,2018-10-28,Men Cat 4,5,71,346.47307656835,
Campton Cross,2018-10-28,Men Open Single Speed,54,57,531.95556586516,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,1,53,315.59217748836,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,1,34,329.80319223353,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,1,45,324.78911825226,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,22,51,360.02931135899,
Hopkins Park CX,2019-10-6,Men Cat 3,13,47,352.95629119787,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,11,40,332.11190779598,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,20,33,404.00279524407,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,DNF,64,453.02497010506,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,14,33,,
xXx Racing Relay CX,2021-08-29,Coed Open,24,71,,
